2023�N9��29�����_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�l���d�͑��z�d�������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�C�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_���d�� ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p������d�����P���j�b�g�݂̂̓d�����ɂ��ẮC��O�ҏ�񐫂�r������悤���H���Ă���܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́C�f�[�^�擾�\�ȉӏ��ɂ��Č��J���Ă���܂��B�܂��A�`���ُ��ʐM��Ɠ��ɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ̌��J����n���A�N�Z�X���𗘗p���������C�{����p���čs����؂̍s�ׂɂ��āC���Ђ͐ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���d��No.,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124
�d��(kV),66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV
���d����,��������,��������,��������,��������,��������,���{�x��,�����x��,�����K����,���L�x��,���L�x��,�d����,�G��x��,���_����,���_����,�c�{�x��,�c�{�����,���{�����,���v�Ɛ�,���v�Ɛ�,���v�Ɛ�,�O�k��,�O�k��,�d����,�d���� ,���{��,���{��,���{��,����x��,��Y�x��,����,�ؔ���,�ѐ�,���_��,���_��,���v�Ɛ�,��Ð�,��Ð�,���v�Ɛ�,���v�Ɛ� ,���v�Ɛ�,���v�Ɛ�,�ēc��,���{��,���{��,���v�Ɛ�,���ؐ�,���ؐ�,���ؐ�,�k���x��,���v�Ɛ�,���v�Ɛ�,���؏��C��,���v�Ɛ�,���v�Ɛ�,���,���,������,������,���v�Ɛ�,��x��,���쏬������,���쏬������,���쏬������,���쏬������,���v�Ɛ�,�����x��,�ԐΎx��,�d���� ,�d���� ,���v�Ɛ�,�K���,�K���,�x���x��,�C����,�C����,���v�Ɛ�,���v�Ɛ��@,���v�Ɛ�,�d�����@,�d����,���v�Ɛ�,�d����,�k��,����J��,����J��,����J��,�h�~�x��,�����,�d����,����A����,�����,�����,�����,���a���x��,�b�Y�x��,�b�Y�x��,�C��x��,�����,�����,�O��x��,�؉z��,�؉z��,�d����,�~�n��,�~�n��,�~�n��,�~�n��,�~�n��,�e���x��,�����x��,�d����,������,������,�r�c�x��,�o����,�o����,�o����,�d����,��F��,�����,�c�J��,������,�L���
����������,������SS�����{SS,-,-,-,-,-,-,����SS���K��SS,-,-,-,-,���_SS�����{SS,-,-,����SS���c�{SS,���{SS������SS,-,-,-,�O�kSS�����{SS,-,-,-,�~�nSS�����{SS,�~�nSS�����{SS,���{SS���~�nSS,-,-,���SS�����{SS,�ؔ�SS�����{SS,�ؔ�SS����SS,���_SS����SS,-,-,-,-,-,-,-,-,-,-,-,-,����SS�����_SS,-,-,-,-,-,���CSS������SS,-,-,��SS�����_SS,-,���SS����SS,-,-,-,������SS������Η�SS,-,-,-,-,-,-,-,-,-,�K��SS������Η�SS,-,-,�C��SS���x��SS,-,-,-,-,-,-,-,-,�kSS������Η�SS,����JSS���K��SS,����JSS���K��SS,-,-,-,-,-,����SS�����SWS,-,-,-,-,-,-,���SS����������SS,-,-,-,-,-,�~�nSS�����SS,-,-,-,-,-,-,-,�o��SS����������SS,-,-,-,-,-,-,-,-,-,-,�L��SS������SS
2022/12/1 0:00,-54.5,-,-,-,-,-,-,10.4,-,-,-,-,-42,-,-,-29.6,-20.6,-,-,-,8.6,-,-,-,-24.8,-29.7,9.7,-,-,21.9,-21.3,9.8,-147.5,-,-,-,-,-,-,-,-,-,-,-,-,-68,-,-,-,-,-,15.4,-,-,-55,-,-28.8,-,-,-,-69.6,-,-,-,-,-,-,-,-,-,16.2,-,-,9.2,-,-,-,-,-,-,-,-,-2,31.1,27.3,-,-,-,-,-,-11.9,-,-,-,-,-,-,-23,-,-,-,-,-,-13,-,-,-,-,-,-,-,11,-,-,-,-,-,-,-,-,-,-,-1.3
2022/12/1 1:00,-50.9,-,-,-,-,-,-,10.1,-,-,-,-,-38.8,-,-,-27.9,-19.9,-,-,-,8.3,-,-,-,-20.8,-25.6,6.5,-,-,24,-20.8,9.7,-146.3,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,14.7,-,-,-55,-,-30.3,-,-,-,-68,-,-,-,-,-,-,-,-,-,22.2,-,-,14.4,-,-,-,-,-,-,-,-,-1.6,31.1,27.1,-,-,-,-,-,-11.7,-,-,-,-,-,-,-22,-,-,-,-,-,-13,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-1.3
2022/12/1 2:00,-53.5,-,-,-,-,-,-,10.2,-,-,-,-,-39.6,-,-,-28.6,-20.7,-,-,-,8.8,-,-,-,-25.2,-30.1,10.8,-,-,21.9,-22.2,10.1,-147.5,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,14.9,-,-,-55,-,-29.7,-,-,-,-68,-,-,-,-,-,-,-,-,-,17.4,-,-,12,-,-,-,-,-,-,-,-,-1.6,29.7,25.7,-,-,-,-,-,-12.8,-,-,-,-,-,-,-25,-,-,-,-,-,-13,-,-,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-1.4
2022/12/1 3:00,-59.6,-,-,-,-,-,-,10.4,-,-,-,-,-42,-,-,-30.3,-21.9,-,-,-,10.9,-,-,-,-34.4,-39.7,17.3,-,-,19.1,-24.2,10.9,-155.6,-,-,-,-,-,-,-,-,-,-,-,-,-70,-,-,-,-,-,15.9,-,-,-59,-,-31.5,-,-,-,-72.8,-,-,-,-,-,-,-,-,-,11.4,-,-,10.8,-,-,-,-,-,-,-,-,-2.4,26.8,22.3,-,-,-,-,-,-14.8,-,-,-,-,-,-,-28,-,-,-,-,-,-15,-,-,-,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-1.6
2022/12/1 4:00,-63.1,-,-,-,-,-,-,10.4,-,-,-,-,-45.2,-,-,-32.8,-23.8,-,-,-,7,-,-,-,-37.6,-43.1,19.1,-,-,19.5,-25.7,11.3,-158.6,-,-,-,-,-,-,-,-,-,-,-,-,-72,-,-,-,-,-,16.6,-,-,-59,-,-31.5,-,-,-,-75.2,-,-,-,-,-,-,-,-,-,9,-,-,14.4,-,-,-,-,-,-,-,-,-2.8,24.8,20.3,-,-,-,-,-,-16.6,-,-,-,-,-,-,-31,-,-,-,-,-,-17,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-1.8
2022/12/1 5:00,-63.4,-,-,-,-,-,-,10.4,-,-,-,-,-46,-,-,-33.1,-24.1,-,-,-,9.8,-,-,-,-37.6,-43,19.8,-,-,20.9,-26.2,11.5,-157.9,-,-,-,-,-,-,-,-,-,-,-,-,-74,-,-,-,-,-,17,-,-,-57,-,-29.7,-,-,-,-75.6,-,-,-,-,-,-,-,-,-,6,-,-,12.8,-,-,-,-,-,-,-,-,-3.2,24.5,20,-,-,-,-,-,-16.8,-,-,-,-,-,-,-32,-,-,-,-,-,-18,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-1.8
2022/12/1 6:00,-63.4,-,-,-,-,-,-,10.4,-,-,-,-,-46,-,-,-33,-23.7,-,-,-,9.1,-,-,-,-36,-41.6,18,-,-,22.9,-26.5,11.4,-158.6,-,-,-,-,-,-,-,-,-,-,-,-,-74,-,-,-,-,-,17.2,-,-,-55,-,-27.9,-,-,-,-76.8,-,-,-,-,-,-,-,-,-,7.8,-,-,11.6,-,-,-,-,-,-,-,-,-2.8,25.7,21.4,-,-,-,-,-,-16,-,-,-,-,-,-,-33,-,-,-,-,-,-18,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-1.7
2022/12/1 7:00,-64.1,-,-,-,-,-,-,11.1,-,-,-,-,-47.6,-,-,-33.8,-23.6,-,-,-,17,-,-,-,-41.2,-46.7,23.4,-,-,15.9,-26.2,10.8,-159.1,-,-,-,-,-,-,-,-,-,-,-,-,-76,-,-,-,-,-,17.1,-,-,-54,-,-27.9,-,-,-,-76.4,-,-,-,-,-,-,-,-,-,15.6,-,-,16.8,-,-,-,-,-,-,-,-,-3.2,27.1,22.8,-,-,-,-,-,-14.8,-,-,-,-,-,-,-33,-,-,-,-,-,-17,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-1.6
2022/12/1 8:00,-61.5,-,-,-,-,-,-,12.2,-,-,-,-,-47.6,-,-,-34.4,-23,-,-,-,8.3,-,-,-,-18.4,-23.7,5.4,-,-,21.2,-16.1,6.2,-142.5,-,-,-,-,-,-,-,-,-,-,-,-,-70,-,-,-,-,-,15.8,-,-,-45,-,-22.5,-,-,-,-56.8,-,-,-,-,-,-,-,-,-,26.4,-,-,17.2,-,-,-,-,-,-,-,-,-2.4,28.5,24.3,-,-,-,-,-,-13.9,-,-,-,-,-,-,-28,-,-,-,-,-,-14,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-1.7
2022/12/1 9:00,-72.6,-,-,-,-,-,-,14.8,-,-,-,-,-52,-,-,-36.9,-23.6,-,-,-,8.2,-,-,-,-23.2,-29.2,7.2,-,-,22.6,-17.9,5.7,-163.1,-,-,-,-,-,-,-,-,-,-,-,-,-76,-,-,-,-,-,17.7,-,-,-55,-,-27,-,-,-,-65.6,-,-,-,-,-,-,-,-,-,25.8,-,-,17.2,-,-,-,-,-,-,-,-,-2.8,28.3,24,-,-,-,-,-,-13,-,-,-,-,-,-,-19,-,-,-,-,-,-13,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,12.8
2022/12/1 10:00,-54.8,-,-,-,-,-,-,14.8,-,-,-,-,-42.4,-,-,-28.9,-15.4,-,-,-,5.6,-,-,-,62.4,57.2,-67.4,-,-,16.9,44.7,-26.3,-101.7,-,-,-,-,-,-,-,-,-,-,-,-,-62,-,-,-,-,-,13.6,-,-,-11,-,3,-,-,-,-42.4,-,-,-,-,-,-,-,-,-,31.2,-,-,14.8,-,-,-,-,-,-,-,-,-2.4,31.4,27.5,-,-,-,-,-,-11,-,-,-,-,-,-,20,-,-,-,-,-,11,-,-,-,-,-,-,-,-3,-,-,-,-,-,-,-,-,-,-,32.6
2022/12/1 11:00,-64.1,-,-,-,-,-,-,14.4,-,-,-,-,-49.2,-,-,-35.4,-21.2,-,-,-,6.1,-,-,-,-16.4,-21.7,4.7,-,-,7.9,-7.8,3,-155.6,-,-,-,-,-,-,-,-,-,-,-,-,-75,-,-,-,-,-,16.6,-,-,-49,-,-21.9,-,-,-,-28.8,-,-,-,-,-,-,-,-,-,43.8,-,-,13.2,-,-,-,-,-,-,-,-,-0.8,36.6,32.4,-,-,-,-,-,-4.6,-,-,-,-,-,-,-21,-,-,-,-,-,-9,-,-,-,-,-,-,-,-4,-,-,-,-,-,-,-,-,-,-,8.4
2022/12/1 12:00,-64.7,-,-,-,-,-,-,14.9,-,-,-,-,-51.6,-,-,-36.5,-21.7,-,-,-,9.1,-,-,-,-10.4,-15.9,-1.8,-,-,21.6,-12.1,5,-161.9,-,-,-,-,-,-,-,-,-,-,-,-,-77,-,-,-,-,-,17.2,-,-,-52,-,-24.6,-,-,-,-51.2,-,-,-,-,-,-,-,-,-,14.4,-,-,14.4,-,-,-,-,-,-,-,-,-1.6,11.8,7.7,-,-,-,-,-,-9.6,-,-,-,-,-,-,-19,-,-,-,-,-,-11,-,-,-,-,-,-,-,-3,-,-,-,-,-,-,-,-,-,-,31.9
2022/12/1 13:00,-63.1,-,-,-,-,-,-,15.1,-,-,-,-,-40.4,-,-,-28.8,-14.8,-,-,-,8.3,-,-,-,66.8,65.5,-59.5,-,-,24.8,32.3,-17.7,-80.3,-,-,-,-,-,-,-,-,-,-,-,-,-62,-,-,-,-,-,15.2,-,-,2,-,8.1,-,-,-,-55.2,-,-,-,-,-,-,-,-,-,-26.4,-,-,4.4,-,-,-,-,-,-,-,-,-2,-11.2,-15.5,-,-,-,-,-,-10.9,-,-,-,-,-,-,12,-,-,-,-,-,6,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,19.6
2022/12/1 14:00,-63.7,-,-,-,-,-,-,14.5,-,-,-,-,-45.2,-,-,-33.6,-19.9,-,-,-,9.4,-,-,-,9.6,7,-11.9,-,-,20.3,-4,4.3,-122.3,-,-,-,-,-,-,-,-,-,-,-,-,-72,-,-,-,-,-,15.8,-,-,-25,-,-11.4,-,-,-,-34.8,-,-,-,-,-,-,-,-,-,-13.2,-,-,10.8,-,-,-,-,-,-,-,-,-2.4,-12.4,-16.2,-,-,-,-,-,-13.1,-,-,-,-,-,-,-14,-,-,-,-,-,-8,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,-1.3
2022/12/1 15:00,-66.6,-,-,-,-,-,-,14.3,-,-,-,-,-52.4,-,-,-37.5,-23.1,-,-,-,9,-,-,-,-24.4,-30.3,7.9,-,-,21.2,-16.1,6.7,-156.1,-,-,-,-,-,-,-,-,-,-,-,-,-73,-,-,-,-,-,15.5,-,-,-54,-,-28.2,-,-,-,-64.4,-,-,-,-,-,-,-,-,-,-36,-,-,0.8,-,-,-,-,-,-,-,-,-2.8,-14.7,-19,-,-,-,-,-,-13.6,-,-,-,-,-,-,-34,-,-,-,-,-,-15,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,-1.3
2022/12/1 16:00,-76,-,-,-,-,-,-,14.4,-,-,-,-,-54.8,-,-,-39.3,-24.7,-,-,-,8.2,-,-,-,-41.6,-47.7,24.5,-,-,15.7,-27.1,10.5,-173.5,-,-,-,-,-,-,-,-,-,-,-,-,-77,-,-,-,-,-,17.7,-,-,-62,-,-31.2,-,-,-,-76,-,-,-,-,-,-,-,-,-,-10.8,-,-,0.4,-,-,-,-,-,-,-,-,-3.2,14.7,10.5,-,-,-,-,-,-14.6,-,-,-,-,-,-,-34,-,-,-,-,-,-17,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,31.4
2022/12/1 17:00,-82.7,-,-,-,-,-,-,14.9,-,-,-,-,-60,-,-,-43.1,-27.3,-,-,-,10.4,-,-,-,-52.4,-58.9,32.1,-,-,14.9,-30.8,13.2,-186.7,-,-,-,-,-,-,-,-,-,-,-,-,-84,-,-,-,-,-,19.8,-,-,-66,-,-33.9,-,-,-,-83.6,-,-,-,-,-,-,-,-,-,-5.4,-,-,2.8,-,-,-,-,-,-,-,-,-3.2,23.4,18.8,-,-,-,-,-,-16.5,-,-,-,-,-,-,-39,-,-,-,-,-,-21,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,33.7
2022/12/1 18:00,-84.9,-,-,-,-,-,-,14.3,-,-,-,-,-61.6,-,-,-43.1,-27.5,-,-,-,17.8,-,-,-,-49.2,-55.8,28.5,-,-,18.7,-30.8,12.9,-188.4,-,-,-,-,-,-,-,-,-,-,-,-,-86,-,-,-,-,-,21,-,-,-66,-,-32.7,-,-,-,-85.6,-,-,-,-,-,-,-,-,-,-9,-,-,1.6,-,-,-,-,-,-,-,-,-3.6,22.2,17.6,-,-,-,-,-,-17.7,-,-,-,-,-,-,-40,-,-,-,-,-,-22,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,26.3
2022/12/1 19:00,-83.9,-,-,-,-,-,-,13.8,-,-,-,-,-61.6,-,-,-43.1,-27.7,-,-,-,8.6,-,-,-,-64.4,-71.1,44,-,-,2.8,-30,12.7,-183.8,-,-,-,-,-,-,-,-,-,-,-,-,-84,-,-,-,-,-,20.8,-,-,-63,-,-31.5,-,-,-,-86,-,-,-,-,-,-,-,-,-,-5.4,-,-,4,-,-,-,-,-,-,-,-,-3.2,22.5,18,-,-,-,-,-,-17.3,-,-,-,-,-,-,-39,-,-,-,-,-,-21,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,18.1
2022/12/1 20:00,-78.8,-,-,-,-,-,-,13,-,-,-,-,-57.6,-,-,-40.1,-26.5,-,-,-,-0.2,-,-,-,-62.8,-69.3,42.9,-,-,1.6,-29.1,12.1,-182.1,-,-,-,-,-,-,-,-,-,-,-,-,-83,-,-,-,-,-,20.3,-,-,-63,-,-32.4,-,-,-,-84,-,-,-,-,-,-,-,-,-,-1.2,-,-,6.8,-,-,-,-,-,-,-,-,-3.2,24.2,19.8,-,-,-,-,-,-16.2,-,-,-,-,-,-,-36,-,-,-,-,-,-19,-,-,-,-,-,-,-,-3,-,-,-,-,-,-,-,-,-,-,34.3
2022/12/1 21:00,-74.7,-,-,-,-,-,-,12.2,-,-,-,-,-54,-,-,-38.1,-25.6,-,-,-,-0.2,-,-,-,-58,-64.3,38.2,-,-,3.6,-27.7,11.7,-176.3,-,-,-,-,-,-,-,-,-,-,-,-,-80,-,-,-,-,-,19.5,-,-,-63,-,-32.4,-,-,-,-80.8,-,-,-,-,-,-,-,-,-,-3,-,-,2.4,-,-,-,-,-,-,-,-,-2.4,24.5,20.2,-,-,-,-,-,-15.2,-,-,-,-,-,-,-33,-,-,-,-,-,-18,-,-,-,-,-,-,-,-2,-,-,-,-,-,-,-,-,-,-,17.4
2022/12/1 22:00,-66.3,-,-,-,-,-,-,11.3,-,-,-,-,-49.2,-,-,-34.4,-23.5,-,-,-,0.2,-,-,-,-50,-55.9,32.4,-,-,5.5,-25.1,10.9,-166,-,-,-,-,-,-,-,-,-,-,-,-,-75,-,-,-,-,-,17.9,-,-,-61,-,-32.7,-,-,-,-76.4,-,-,-,-,-,-,-,-,-,-3.6,-,-,3.2,-,-,-,-,-,-,-,-,-2.4,20.5,16.5,-,-,-,-,-,-14.3,-,-,-,-,-,-,-32,-,-,-,-,-,-16,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-1.4
2022/12/1 23:00,-59.9,-,-,-,-,-,-,10.8,-,-,-,-,-45.2,-,-,-31.9,-22,-,-,-,3.8,-,-,-,-43.6,-48.7,28.1,-,-,6.8,-23.4,10.4,-155.6,-,-,-,-,-,-,-,-,-,-,-,-,-72,-,-,-,-,-,16.5,-,-,-57,-,-29.7,-,-,-,-73.2,-,-,-,-,-,-,-,-,-,-20.4,-,-,-3.2,-,-,-,-,-,-,-,-,-2,6.9,2.9,-,-,-,-,-,-13.3,-,-,-,-,-,-,-28,-,-,-,-,-,-14,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-1.3
2022/12/2 0:00,-57,-,-,-,-,-,-,10.8,-,-,-,-,-42.8,-,-,-30.6,-21.3,-,-,-,5,-,-,-,-38,-43,23.1,-,-,10.5,-22.2,10.1,-153.3,-,-,-,-,-,-,-,-,-,-,-,-,-70,-,-,-,-,-,16.2,-,-,-56,-,-29.7,-,-,-,-72.4,-,-,-,-,-,-,-,-,-,-29.4,-,-,2.4,-,-,-,-,-,-,-,-,-2,-6.9,-10.9,-,-,-,-,-,-12.5,-,-,-,-,-,-,-27,-,-,-,-,-,-13,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-1.4
2022/12/2 1:00,-54.1,-,-,-,-,-,-,10.3,-,-,-,-,-41.2,-,-,-29.8,-21.2,-,-,-,9.3,-,-,-,-36.4,-41.4,21.6,-,-,10.8,-21.9,9.7,-151.6,-,-,-,-,-,-,-,-,-,-,-,-,-68,-,-,-,-,-,15.5,-,-,-56,-,-30,-,-,-,-68.4,-,-,-,-,-,-,-,-,-,-33,-,-,4,-,-,-,-,-,-,-,-,-2,-14.1,-18.1,-,-,-,-,-,-12,-,-,-,-,-,-,-27,-,-,-,-,-,-13,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-1.4
2022/12/2 2:00,-57,-,-,-,-,-,-,10.5,-,-,-,-,-42.4,-,-,-30.4,-21.7,-,-,-,9.1,-,-,-,-37.2,-42.4,21.6,-,-,13.2,-23.4,10.4,-153.8,-,-,-,-,-,-,-,-,-,-,-,-,-69,-,-,-,-,-,15.9,-,-,-58,-,-30.3,-,-,-,-70.4,-,-,-,-,-,-,-,-,-,-32.4,-,-,9.2,-,-,-,-,-,-,-,-,-2,-15.6,-19.7,-,-,-,-,-,-13.2,-,-,-,-,-,-,-28,-,-,-,-,-,-14,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-1.5
2022/12/2 3:00,-62.8,-,-,-,-,-,-,10.6,-,-,-,-,-46,-,-,-32.8,-23.9,-,-,-,9.4,-,-,-,-40.8,-46.3,23.4,-,-,14.6,-24.8,11.3,-161.4,-,-,-,-,-,-,-,-,-,-,-,-,-73,-,-,-,-,-,16.8,-,-,-61,-,-31.5,-,-,-,-75.2,-,-,-,-,-,-,-,-,-,-40.2,-,-,7.2,-,-,-,-,-,-,-,-,-2,-18.5,-22.9,-,-,-,-,-,-15.4,-,-,-,-,-,-,-31,-,-,-,-,-,-16,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-1.7
2022/12/2 4:00,-67.9,-,-,-,-,-,-,10.8,-,-,-,-,-49.2,-,-,-35.2,-25.4,-,-,-,9.1,-,-,-,-41.2,-46.9,22.3,-,-,19,-27.1,11.8,-167.7,-,-,-,-,-,-,-,-,-,-,-,-,-76,-,-,-,-,-,18.3,-,-,-62,-,-33,-,-,-,-78.4,-,-,-,-,-,-,-,-,-,-45.6,-,-,6.4,-,-,-,-,-,-,-,-,-2.4,-20.8,-25.5,-,-,-,-,-,-17.1,-,-,-,-,-,-,-33,-,-,-,-,-,-18,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,-1.8
2022/12/2 5:00,-69.2,-,-,-,-,-,-,10.9,-,-,-,-,-50,-,-,-36.3,-26.2,-,-,-,12.3,-,-,-,-42.8,-48.5,23.4,-,-,19.5,-28,12.2,-168.9,-,-,-,-,-,-,-,-,-,-,-,-,-78,-,-,-,-,-,19,-,-,-60,-,-31.2,-,-,-,-80,-,-,-,-,-,-,-,-,-,-49.8,-,-,4,-,-,-,-,-,-,-,-,-2.8,-21.9,-26.4,-,-,-,-,-,-18,-,-,-,-,-,-,-36,-,-,-,-,-,-18,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,-1.9
2022/12/2 6:00,-69.9,-,-,-,-,-,-,11.1,-,-,-,-,-50,-,-,-35.5,-25.5,-,-,-,10.4,-,-,-,-40.4,-46.3,19.8,-,-,23.2,-28,12.1,-167.7,-,-,-,-,-,-,-,-,-,-,-,-,-78,-,-,-,-,-,18.9,-,-,-58,-,-29.1,-,-,-,-82,-,-,-,-,-,-,-,-,-,-23.4,-,-,8.4,-,-,-,-,-,-,-,-,-3.2,-0.3,-4.9,-,-,-,-,-,-17.6,-,-,-,-,-,-,-38,-,-,-,-,-,-19,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-2
2022/12/2 7:00,-71.2,-,-,-,-,-,-,11.3,-,-,-,-,-130.6,-,-,-36.5,-25.5,-,-,-,14.6,-,-,-,-47.2,-53,28.5,-,-,13,-27.4,11,-86.4,-,-,-,-,-,-,-,-,-,-,-,-,-77,-,-,-,-,-,14.4,-,-,-56,-,-28.2,-,-,-,-80.4,-,-,-,-,-,-,-,-,-,-18.6,-,-,10,-,-,-,-,-,-,-,-,-3.6,1.4,-3.2,-,-,-,-,-,-16,-,-,-,-,-,-,-36,-,-,-,-,-,-19,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2.5
2022/12/2 8:00,-65.4,-,-,-,-,-,-,12.8,-,-,-,-,-50,-,-,-35.4,-23.6,-,-,-,3.8,-,-,-,-11.6,-16.2,1.1,-,-,15.4,-8.1,2.9,-146.3,-,-,-,-,-,-,-,-,-,-,-,-,-74,-,-,-,-,-,13,-,-,-44,-,-21,-,-,-,-61.6,-,-,-,-,-,-,-,-,-,-6,-,-,14.8,-,-,-,-,-,-,-,-,-2.8,4,-0.2,-,-,-,-,-,-13.9,-,-,-,-,-,-,-24,-,-,-,-,-,-11,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,3.8
2022/12/2 9:00,-69.8,-,-,-,-,-,-,15.1,-,-,-,-,-50.8,-,-,-36.2,-22.5,-,-,-,9.8,-,-,-,32,27.4,-42.2,-,-,25.5,25.4,-16.1,-144.7,-,-,-,-,-,-,-,-,-,-,-,-,-73,-,-,-,-,-,13.2,-,-,-42,-,-18.9,-,-,-,-51.6,-,-,-,-,-,-,-,-,-,-14.4,-,-,13.6,-,-,-,-,-,-,-,-,-1.2,-14.7,-18.9,-,-,-,-,-,-11.9,-,-,-,-,-,-,19,-,-,-,-,-,3,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,2.7
2022/12/2 10:00,-62.4,-,-,-,-,-,-,15,-,-,-,-,-46.4,-,-,-33.1,-17.8,-,-,-,7.2,-,-,-,63.2,60.1,-64.5,-,-,26.5,35.2,-20.6,-113.6,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,12.7,-,-,-20,-,-6,-,-,-,-33.2,-,-,-,-,-,-,-,-,-,0.6,-,-,15.2,-,-,-,-,-,-,-,-,-0.4,-12.1,-16,-,-,-,-,-,-9.9,-,-,-,-,-,-,28,-,-,-,-,-,6,-,-,-,-,-,-,-,-3,-,-,-,-,-,-,-,-,-,-,4.1
2022/12/2 11:00,-57.6,-,-,-,-,-,-,15.2,-,-,-,-,-44.4,-,-,-31.2,-15.9,-,-,-,10.4,-,-,-,60.4,57.8,-60.2,-,-,25.5,28.5,-11.4,-97.5,-,-,-,-,-,-,-,-,-,-,-,-,-64,-,-,-,-,-,12,-,-,-7,-,4.8,-,-,-,-44.4,-,-,-,-,-,-,-,-,-,14.4,-,-,34,-,-,-,-,-,-,-,-,-0.8,-12.1,-16.2,-,-,-,-,-,-9.8,-,-,-,-,-,-,5,-,-,-,-,-,4,-,-,-,-,-,-,-,-6,-,-,-,-,-,-,-,-,-,-,-1.4
2022/12/2 12:00,-59.7,-,-,-,-,-,-,15.3,-,-,-,-,-44.8,-,-,-31.8,-16.8,-,-,-,9.1,-,-,-,62.8,60,-61.3,-,-,21.7,32.6,-12.9,-98,-,-,-,-,-,-,-,-,-,-,-,-,-65,-,-,-,-,-,12,-,-,-7,-,2.1,-,-,-,-43.6,-,-,-,-,-,-,-,-,-,19.2,-,-,35.2,-,-,-,-,-,-,-,-,-0.4,-9.2,-13.1,-,-,-,-,-,-7.3,-,-,-,-,-,-,-6,-,-,-,-,-,-2,-,-,-,-,-,-,-,-5,-,-,-,-,-,-,-,-,-,-,3.6
2022/12/2 13:00,-49,-,-,-,-,-,-,15.1,-,-,-,-,-43.6,-,-,-31.2,-16.2,-,-,-,11.5,-,-,-,70.4,69.3,-69.2,-,-,19.7,45,-23.9,-88.4,-,-,-,-,-,-,-,-,-,-,-,-,-61,-,-,-,-,-,12.1,-,-,-5,-,2.4,-,-,-,-27.6,-,-,-,-,-,-,-,-,-,12.6,-,-,29.2,-,-,-,-,-,-,-,-,0,-12.7,-16.4,-,-,-,-,-,-11.1,-,-,-,-,-,-,8,-,-,-,-,-,11,-,-,-,-,-,-,-,-4,-,-,-,-,-,-,-,-,-,-,3.9
2022/12/2 14:00,-60,-,-,-,-,-,-,15,-,-,-,-,-45.2,-,-,-32.1,-17.7,-,-,-,7.5,-,-,-,44.4,42.4,-49,-,-,19.8,22.2,-22.6,-102.1,-,-,-,-,-,-,-,-,-,-,-,-,-63,-,-,-,-,-,12.2,-,-,-14,-,-3.3,-,-,-,-35.2,-,-,-,-,-,-,-,-,-,-5.4,-,-,21.2,-,-,-,-,-,-,-,-,-0.8,-15,-19,-,-,-,-,-,-12.6,-,-,-,-,-,-,0,-,-,-,-,-,5,-,-,-,-,-,-,-,-2,-,-,-,-,-,-,-,-,-,-,3.2
2022/12/2 15:00,-63.7,-,-,-,-,-,-,14.7,-,-,-,-,-115,-,-,-33.8,-19.4,-,-,-,6.9,-,-,-,6,2.7,-10.8,-,-,14.9,4.9,-4.8,-60.1,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,12.1,-,-,-35,-,-15.3,-,-,-,-47.6,-,-,-,-,-,-,-,-,-,24,-,-,33.2,-,-,-,-,-,-,-,-,-2,4.6,0.6,-,-,-,-,-,-13.8,-,-,-,-,-,-,-15,-,-,-,-,-,-8,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-1.2
2022/12/2 16:00,-74.3,-,-,-,-,-,-,15,-,-,-,-,-133,-,-,-39.6,-24.4,-,-,-,4.8,-,-,-,-40.4,-46.3,23.8,-,-,8.9,-19.3,6.8,-90.1,-,-,-,-,-,-,-,-,-,-,-,-,-77,-,-,-,-,-,17,-,-,-59,-,-31.5,-,-,-,-73.2,-,-,-,-,-,-,-,-,-,19.2,-,-,24.4,-,-,-,-,-,-,-,-,-3.6,22.5,18.3,-,-,-,-,-,-15.1,-,-,-,-,-,-,-29,-,-,-,-,-,-14,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-1.5
2022/12/2 17:00,-84.9,-,-,-,-,-,-,15.6,-,-,-,-,-61.6,-,-,-44.5,-28,-,-,-,5.9,-,-,-,-59.6,-66.1,39.3,-,-,6.7,-30,13.1,-185,-,-,-,-,-,-,-,-,-,-,-,-,-85,-,-,-,-,-,20.3,-,-,-63,-,-32.7,-,-,-,-84.8,-,-,-,-,-,-,-,-,-,-1.8,-,-,10.4,-,-,-,-,-,-,-,-,-3.6,19.6,14.8,-,-,-,-,-,-17.7,-,-,-,-,-,-,-40,-,-,-,-,-,-21,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-1.6
2022/12/2 18:00,-87.8,-,-,-,-,-,-,15.1,-,-,-,-,-63.6,-,-,-45.4,-28.7,-,-,-,11.2,-,-,-,-64.8,-71.6,43.2,-,-,5,-31.4,12.9,-189.5,-,-,-,-,-,-,-,-,-,-,-,-,-87,-,-,-,-,-,21.4,-,-,-65,-,-32.7,-,-,-,-86.4,-,-,-,-,-,-,-,-,-,-7.8,-,-,5.6,-,-,-,-,-,-,-,-,-3.6,19,14.4,-,-,-,-,-,-18.5,-,-,-,-,-,-,-42,-,-,-,-,-,-22,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,22.8
2022/12/2 19:00,-86.4,-,-,-,-,-,-,14.5,-,-,-,-,-63.2,-,-,-44.8,-28.9,-,-,-,12,-,-,-,-67.2,-74.1,45.8,-,-,2.4,-30.8,13,-187.9,-,-,-,-,-,-,-,-,-,-,-,-,-88,-,-,-,-,-,21.7,-,-,-64,-,-32.4,-,-,-,-86,-,-,-,-,-,-,-,-,-,-4.2,-,-,9.6,-,-,-,-,-,-,-,-,-3.2,19.6,15.1,-,-,-,-,-,-18,-,-,-,-,-,-,-40,-,-,-,-,-,-21,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,17.6
2022/12/2 20:00,-82.7,-,-,-,-,-,-,13.4,-,-,-,-,-60,-,-,-42.2,-27.8,-,-,-,-3.2,-,-,-,-70.8,-77.7,49,-,-,-3.1,-29.4,12.7,-185,-,-,-,-,-,-,-,-,-,-,-,-,-84,-,-,-,-,-,20.8,-,-,-65,-,-33.3,-,-,-,-86,-,-,-,-,-,-,-,-,-,3,-,-,15.6,-,-,-,-,-,-,-,-,-3.2,20.8,16.4,-,-,-,-,-,-17.2,-,-,-,-,-,-,-39,-,-,-,-,-,-21,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,29.7
2022/12/2 21:00,-78.2,-,-,-,-,-,-,12.8,-,-,-,-,-57.6,-,-,-40.6,-26.7,-,-,-,-3.4,-,-,-,-68.4,-75.2,47.6,-,-,-3.3,-29.1,12.4,-181.6,-,-,-,-,-,-,-,-,-,-,-,-,-81,-,-,-,-,-,20.2,-,-,-65,-,-33.9,-,-,-,-84.4,-,-,-,-,-,-,-,-,-,7.8,-,-,16.4,-,-,-,-,-,-,-,-,-2.4,22.2,17.9,-,-,-,-,-,-16,-,-,-,-,-,-,-37,-,-,-,-,-,-19,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-1.7
2022/12/2 22:00,-71.1,-,-,-,-,-,-,12.1,-,-,-,-,-53.6,-,-,-37.6,-25.3,-,-,-,-4.5,-,-,-,-64,-70.1,45,-,-,-3.7,-27.1,11.3,-170,-,-,-,-,-,-,-,-,-,-,-,-,-76,-,-,-,-,-,18.7,-,-,-62,-,-32.7,-,-,-,-80,-,-,-,-,-,-,-,-,-,-11.4,-,-,15.6,-,-,-,-,-,-,-,-,-2.4,0.9,-3.3,-,-,-,-,-,-15.1,-,-,-,-,-,-,-34,-,-,-,-,-,-18,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-1.5
2022/12/2 23:00,-65.1,-,-,-,-,-,-,11.4,-,-,-,-,-49.2,-,-,-34.9,-24,-,-,-,-4.5,-,-,-,-58.4,-63.9,40.7,-,-,-3.6,-24.8,10.8,-163.1,-,-,-,-,-,-,-,-,-,-,-,-,-75,-,-,-,-,-,17.7,-,-,-61,-,-31.5,-,-,-,-74.4,-,-,-,-,-,-,-,-,-,-28.2,-,-,14.4,-,-,-,-,-,-,-,-,-2,-16.4,-20.3,-,-,-,-,-,-13.7,-,-,-,-,-,-,-31,-,-,-,-,-,-15,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-1.4
2022/12/3 0:00,-64.4,-,-,-,-,-,-,11.1,-,-,-,-,-47.6,-,-,-33.7,-23.7,-,-,-,-5.3,-,-,-,-58,-63.3,41.4,-,-,-3.7,-24.8,11.1,-161.4,-,-,-,-,-,-,-,-,-,-,-,-,-74,-,-,-,-,-,17.4,-,-,-59,-,-30,-,-,-,-72,-,-,-,-,-,-,-,-,-,-32.4,-,-,11.2,-,-,-,-,-,-,-,-,-2.4,-16.4,-20.4,-,-,-,-,-,-13.6,-,-,-,-,-,-,-31,-,-,-,-,-,-15,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-1.5
2022/12/3 1:00,-62.2,-,-,-,-,-,-,10.8,-,-,-,-,-46.8,-,-,-33.3,-23.7,-,-,-,-4.2,-,-,-,-56.4,-61.7,38.9,-,-,-2.4,-24.5,11,-161.9,-,-,-,-,-,-,-,-,-,-,-,-,-72,-,-,-,-,-,16.7,-,-,-61,-,-32.4,-,-,-,-71.6,-,-,-,-,-,-,-,-,-,-31.8,-,-,11.2,-,-,-,-,-,-,-,-,-2,-16.1,-20.2,-,-,-,-,-,-13.2,-,-,-,-,-,-,-31,-,-,-,-,-,-15,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-1.6
2022/12/3 2:00,-65,-,-,-,-,-,-,10.9,-,-,-,-,-47.2,-,-,-34.1,-24.6,-,-,-,-3.7,-,-,-,-59.2,-64.8,41.4,-,-,-1.4,-26.2,11.6,-166.5,-,-,-,-,-,-,-,-,-,-,-,-,-74,-,-,-,-,-,16.9,-,-,-62,-,-32.4,-,-,-,-73.6,-,-,-,-,-,-,-,-,-,-34.8,-,-,10.4,-,-,-,-,-,-,-,-,-2.4,-17.9,-22,-,-,-,-,-,-14.4,-,-,-,-,-,-,-33,-,-,-,-,-,-17,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,-1.7
2022/12/3 3:00,-69.9,-,-,-,-,-,-,11,-,-,-,-,-50,-,-,-36,-26.2,-,-,-,-4.3,-,-,-,-66,-72,46.1,-,-,-3.7,-27.7,12.2,-170.5,-,-,-,-,-,-,-,-,-,-,-,-,-77,-,-,-,-,-,17.9,-,-,-64,-,-33.9,-,-,-,-77.6,-,-,-,-,-,-,-,-,-,-33.6,-,-,18.4,-,-,-,-,-,-,-,-,-2.4,-20.8,-25.2,-,-,-,-,-,-16.5,-,-,-,-,-,-,-35,-,-,-,-,-,-18,-,-,-,-,-,-,-,-3,-,-,-,-,-,-,-,-,-,-,-1.9
2022/12/3 4:00,-70.5,-,-,-,-,-,-,11.3,-,-,-,-,-50.8,-,-,-36.5,-26.7,-,-,-,-2.6,-,-,-,-65.2,-71.1,45,-,-,-1.9,-28,12.5,-166.5,-,-,-,-,-,-,-,-,-,-,-,-,-77,-,-,-,-,-,18.4,-,-,-60,-,-32.1,-,-,-,-79.2,-,-,-,-,-,-,-,-,-,-39.6,-,-,14,-,-,-,-,-,-,-,-,-2.8,-22.2,-26.8,-,-,-,-,-,-17.8,-,-,-,-,-,-,-36,-,-,-,-,-,-19,-,-,-,-,-,-,-,-2,-,-,-,-,-,-,-,-,-,-,-2.1
2022/12/3 5:00,-68.9,-,-,-,-,-,-,11.1,-,-,-,-,-50.4,-,-,-36.8,-26.6,-,-,-,-4.2,-,-,-,-67.2,-73,47.6,-,-,-4.5,-27.7,12,-159.1,-,-,-,-,-,-,-,-,-,-,-,-,-76,-,-,-,-,-,18.2,-,-,-54,-,-27,-,-,-,-79.2,-,-,-,-,-,-,-,-,-,-21,-,-,12,-,-,-,-,-,-,-,-,-3.2,-1.7,-6.2,-,-,-,-,-,-18.3,-,-,-,-,-,-,-37,-,-,-,-,-,-19,-,-,-,-,-,-,-,-2,-,-,-,-,-,-,-,-,-,-,2.2
2022/12/3 6:00,-65.7,-,-,-,-,-,-,11.1,-,-,-,-,-49.2,-,-,-35.8,-25.6,-,-,-,-5.4,-,-,-,-64.8,-70.5,45.8,-,-,-4.5,-26.5,11.7,-156.1,-,-,-,-,-,-,-,-,-,-,-,-,-75,-,-,-,-,-,17.9,-,-,-51,-,-25.5,-,-,-,-78,-,-,-,-,-,-,-,-,-,-23.4,-,-,5.6,-,-,-,-,-,-,-,-,-2.8,0,-4.3,-,-,-,-,-,-17.2,-,-,-,-,-,-,-36,-,-,-,-,-,-19,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-,2.3
2022/12/3 7:00,-66.9,-,-,-,-,-,-,11.2,-,-,-,-,-49.6,-,-,-35.4,-25.1,-,-,-,3.4,-,-,-,-63.6,-69.5,44.7,-,-,-4.6,-25.7,11.4,-152.8,-,-,-,-,-,-,-,-,-,-,-,-,-76,-,-,-,-,-,17.9,-,-,-48,-,-23.4,-,-,-,-77.2,-,-,-,-,-,-,-,-,-,-16.2,-,-,11.2,-,-,-,-,-,-,-,-,-3.2,1.2,-3,-,-,-,-,-,-16,-,-,-,-,-,-,-33,-,-,-,-,-,-19,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,2.6
2022/12/3 8:00,-65.7,-,-,-,-,-,-,11.9,-,-,-,-,-50,-,-,-35.7,-24.1,-,-,-,-5,-,-,-,-35.6,-40.6,22.3,-,-,-4.4,-6.6,2.4,-134.3,-,-,-,-,-,-,-,-,-,-,-,-,-74,-,-,-,-,-,18,-,-,-34,-,-14.4,-,-,-,-64.4,-,-,-,-,-,-,-,-,-,14.4,-,-,34.8,-,-,-,-,-,-,-,-,-2.4,3.7,-0.4,-,-,-,-,-,-13.9,-,-,-,-,-,-,-16,-,-,-,-,-,-13,-,-,-,-,-,-,-,-2,-,-,-,-,-,-,-,-,-,-,-1.8