2022�N4��1�����_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�l���d�͑��z�d�������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�C�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_���d�� ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p������d�����P���j�b�g�݂̂̓d�����ɂ��ẮC��O�ҏ�񐫂�r������悤���H���Ă���܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́C�f�[�^�擾�\�ȉӏ��ɂ��Č��J���Ă���܂��B�܂��A�`���ُ��ʐM��Ɠ��ɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ̌��J����n���A�N�Z�X���𗘗p���������C�{����p���čs����؂̍s�ׂɂ��āC���Ђ͐ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���d��No.,1,2,3,4,5,6,7,8,9,10,11,12,13,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,32,33,34,35,36,37,38,39,39,40,41,42,43,44,99,100
�d��(kV),500,500,500,500,500,500,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,500,500
���d����,�l������������,�l������������,�l������������,���g����,�숢�g����,�k�p�Η͐�,�ɕ��k����,�ɕ��슲��,�L����,��F�k����,��F�슲��,���R����,���R����,���R����,�������,�����Η͐�,�p�����,�����,�{���,���m����,�V�����m��,�V������,�O������,�O������,�g����,�]���o��,��o�Η͐�,�����,����,������,�]����,�]����,���x��,���g���,���g���{��,������,����Η͐�,���슲��,���R��,���R��,�ɐV���i�V���j,�ɐV���i�ɗ\�j,�ޔ�����x��,�񖔐�,��������,�{�l�A�n��,����I�k��������
����������,�\,����ϓd�������\�ϓd��,���\�ϓd�����]��ϓd��,���g�ϓd�����]��ϓd��,����ϊ��������g�ϓd��,<7>���d��������ϊ���,�\,�\,��F�ϓd�����L���ϓd��,����ϓd������F�ϓd��,����ϓd������F�ϓd��,����ϓd�������R�ϓd��,���R�ϓd�����k���R�ϓd��,����ϓd�����k���R�ϓd��,����ϓd��������ϓd��,�����Η͕ϓd��������ϓd��,�����Η͕ϓd�����p����ϓd��,���\�ϓd��������ϓd��,���\�ϓd�����{��J��,�{��J�������m�ϓd��,���m�ϓd�����V���ϓd��,�V���ϓd�������ϓd��,���\�ϓd�����O���ϓd��,�O���ϓd�������ϓd��,���ϓd�����]��ϓd��,��o�Η͕ϓd�����]��ϓd��,��o�Η͕ϓd��������ϓd��,�]��ϓd��������ϓd��,�]��ϓd�������ϓd��,�]��ϓd���������ϓd��,�]��ϓd�����]������69,�]������69����ϓd��,�]������69�����ϓd��,���g�ϓd������ϓd��,���g�ϓd�������{�ϓd��,�����ϓd�������{�ϓd��,���{�ϓd��������Η͕ϓd��,���ϓd��������Η͕ϓd��,<16>���d�������R��No.1,���R��No.1���V���J���i�V���ϓd���j,<18>���d�����V���J���i�V���ϓd���j,<18>���d�����ɗ\�J���i����ϓd���j,���R��No.1���ޔ�����ϓd��,<32>���d����<16>���d��,<33>���d����<32>���d��,�]��ϓd���������R�ϓd��,����ϊ������I�k�ϊ���
2021/4/1 0:00,�\,-207,-277.8,688.4,1189.3,1681,�\,�\,60.1,41.1,63.1,174.1,-8.2,91.4,90.5,330.3,-49.7,-41.7,67.9,66.5,6.7,-2,33.7,53.1,15.2,46.6,59.4,24.8,199.7,154.2,91.3,45.4,46,188.8,313.7,-0.5,167.5,53.4,35.4,10,22.5,-26.5,25.4,20.5,-0.7,0.8,449.3
2021/4/1 1:00,�\,-237.1,-326,754.2,1282.4,1680.5,�\,�\,66.7,49,71.4,181.9,-5.8,90.8,84.9,323.2,-43.9,-28.6,73.2,71.4,5.7,-8.1,32.8,49.6,6.1,43.5,60.1,33.4,205.3,159.9,91.4,41.4,46,200.6,329.4,-0.5,172.2,48.7,31.7,7,22,-26.5,24.7,20.4,-0.7,-15.2,356.3
2021/4/1 2:00,�\,-283.9,-394.3,849,1415.4,1683.3,�\,�\,71,58.1,81.1,207.6,-1.7,98.3,83.2,309.2,-33.5,-7.4,80.7,79.4,-3.8,-18.9,24.3,39.5,-24.4,102.3,106.5,1.3,222.1,177.3,108.3,51.1,50,210.5,358.8,-0.9,183.6,50.8,29.6,1.4,19.7,-25.3,28.2,20.2,-0.8,22.2,225.5
2021/4/1 3:00,�\,-330.8,-451.9,838.4,1403.4,1682.5,�\,�\,89.2,71.3,95.5,231.1,-0.5,107.7,87.3,292.6,-21.8,26,66.7,64.8,-14.9,-15.3,15.9,27.4,-38.9,145.7,142.1,-20.6,234.6,190.6,120.4,58.7,57,216.3,352.9,19.6,187.2,50.9,29.8,-4.6,9.4,-15.7,34.4,20.2,-0.8,-33.7,237.3
2021/4/1 4:00,�\,-358.4,-490.5,866.1,1425.8,1682.5,�\,�\,101.5,80.3,105.2,239.4,2.4,111.4,88.6,295.8,-23.9,33.1,78.2,76.1,-14.1,-30.5,8.5,21.7,-68.2,177.6,165.7,-42.4,236.7,192.6,121.9,57.1,61,211.5,353,28,195.1,47.6,31.2,-8.4,12.3,-18.6,39.6,20,-1,-26.7,215.2
2021/4/1 5:00,�\,-316.3,-427,771.3,1305.2,1680.6,�\,�\,84.9,71.7,95.7,226,-1.6,112,98.4,319.6,-41.3,7.3,80.5,79,-15.4,-26.3,10.2,28.6,-54.2,177.8,163.8,-47.6,232,186.8,124.7,62.5,62,200.5,336.1,33.3,186.8,53,35.2,-7.4,15.8,-21.6,42.6,20.1,-1,-29.3,333.5
2021/4/1 6:00,�\,-256.3,-331.7,655.6,1069.1,1680,�\,�\,70.6,55.5,78.5,203.9,-5.4,106.9,102.4,325.9,-42.8,-5,64.8,67.5,-12,-21,5,27.2,-24.8,161.4,145.6,-49.3,205.9,171.5,103.1,51.8,59,177.9,235.3,40.5,122.2,31.6,45.8,5.9,14.7,-18.8,39.9,20,-0.9,28.5,567.4
2021/4/1 7:00,�\,-160.7,-179.4,293.9,562.1,1659.8,�\,�\,38.9,32.8,54.1,163.7,-10.8,99.8,111.7,336.5,-68.1,-37.5,35.4,38.3,6.7,1.5,14.7,36.9,24.1,89.8,79.6,-29.7,158.9,153.2,58.5,34.3,44,112.3,150,10.7,80.3,28.1,44.1,19.7,14,-16.6,24.4,20.1,-0.8,-111.7,1052.9
2021/4/1 8:00,�\,-166.6,-187.2,271.9,394.4,1608.5,�\,�\,19.6,24.8,45.7,145.9,3.5,77.6,72.4,188.6,-2.5,38.7,7.6,10.7,0.6,-19.2,-30.4,-2.7,24.9,156,68.2,-45.5,129.1,158.6,24.5,18.1,18,65.8,50,23.8,37.6,8.9,38.8,29.6,-2.8,-0.2,9.2,20.6,-0.8,0.2,1169
2021/4/1 9:00,�\,-97.1,-77.9,45,95.8,1480.1,�\,�\,-13.1,4.6,23.9,107.3,5.9,63.4,63,151.7,-24.2,38.6,-19.4,-14.9,-3.8,-3.7,-38.5,-6.4,47.2,156.7,63.6,-69.2,91.7,142.5,20.7,29,0,8,35,10,36.6,31.6,46.9,50.1,-11.1,8.3,-3.2,20.2,-0.8,-15.1,1338
2021/4/1 10:00,�\,-50.5,-0.4,-52.3,-46.1,1216.5,�\,�\,-25.9,-6.4,12.3,88.8,-1.6,60.5,70.1,157.3,-42,27.3,-34.7,-30.2,1,15.6,-40.5,10.1,56.6,143,55.9,-73.3,73.3,133.3,12.4,27.6,-4,-12.4,17.5,0,24.1,34,38.7,57.7,-12.6,11,-19,20.2,-0.7,-5,1224.6
2021/4/1 11:00,�\,-107.4,-151.9,47,24.8,1205.9,�\,�\,-32.1,-10.3,8,111.7,8.4,45.1,27.5,154.4,-51.6,-26.8,162.3,-110.1,-65.5,-40.8,-92,-42.7,-2.9,169.5,65.6,-90.6,57,127.2,0.5,15.8,-9,-9.3,-16.7,46.6,40.6,13,36.4,59.6,-6.3,4.8,-23.2,20.3,-0.7,-33.1,1142.9
2021/4/1 12:00,�\,-169.6,-337.5,245.5,296.8,975.2,�\,�\,-36.7,-15.8,2.4,122.5,27.7,18.6,-36,148.3,-63.5,-99.4,394.7,-195.6,-137.4,-88.8,-134,-77.7,-92.3,130.7,47.6,-81.9,38.7,114,-25.4,-2.6,-10,-1,47.3,2,72.1,-5.6,35.2,61.7,5.5,-4.8,-26.5,20.3,-0.7,-96.8,644.3
2021/4/1 13:00,�\,-90.2,-50.5,-62.1,-71.9,1346,�\,�\,-16.2,1,20.6,109.7,-4.5,62,66.6,103.2,-33.7,71.5,-49.5,-45.7,-11.6,9.4,-62.1,-12.5,51,181.3,85.7,-105.6,75.8,130.1,24.3,40.1,-13,-17,5.3,23,36.3,43.5,30.6,56.5,-24.3,23.7,-25.9,20.3,-0.7,-10.6,1377.2
2021/4/1 14:00,�\,-107.9,-86.5,1.4,77.1,1512.1,�\,�\,-6.2,6.1,26,127.1,-4.7,71.4,75.6,173.7,-13.6,40.2,-23.3,-20.5,-6,5,-39.4,-0.5,28,175.4,115.1,-116.6,105.4,142.7,43,46.6,-8,8.5,60.5,8.2,49.1,43.7,27,47.2,-13.2,12.3,-20.2,20.3,-0.8,-57.2,1387.9
2021/4/1 15:00,�\,-155.9,-153.7,382.4,622.2,1647.4,�\,�\,29,31.2,52.4,160.9,-11.9,98,111.6,285,-28,-12.2,22,24.4,-9.1,-2.8,-14,19.7,26,186.5,82.1,-50.8,152.3,165.2,58.9,43.7,1,81.5,154.7,-0.5,79.4,39.9,27.4,35.6,4.7,-6.5,-8.2,20.5,-0.7,114.8,980.6
2021/4/1 16:00,�\,-163.9,-154.5,272.3,614.1,1672.4,�\,�\,44.3,44.8,66.7,183.4,-23.6,123.3,153.7,370.8,-114.4,-64.9,34,42.3,-22.4,20,19,43,36.9,235,109.1,-38.5,207.7,188.8,113,76.5,22,126.7,210.3,17.8,96,59.7,35.5,28.5,20.5,-9.7,7,20.1,-0.7,-82.4,1013.4
2021/4/1 17:00,�\,-150.5,-63,45.8,422.1,1674.4,�\,�\,62.7,54.7,77.4,196.8,-37.7,148.7,201.3,389.1,-107.6,0.1,-152.5,127.6,46.5,51.2,62.6,73.5,43.8,384.1,176.9,-71.8,239.8,210.8,189,133.8,42,135.6,233.9,33.5,89.5,92.7,24.3,5.8,15.2,-5.8,18.5,20.1,-0.8,-158,1205.7
2021/4/1 18:00,�\,-186.3,-123.3,261.9,655.8,1675.7,�\,�\,73.5,62.4,85.6,204.6,-24.7,147.9,188.4,362.9,-84.3,23,-142.1,142.9,47.1,28.9,52.4,61.5,18.2,345.8,286.4,-166.9,253.9,223.6,191.2,130.2,55,159.7,228.9,50.8,97.3,79.4,41,8.6,7.7,-12.8,32.4,20,-0.8,1,975.4
2021/4/1 19:00,�\,-163.3,-102.4,258.3,647.5,1677,�\,�\,67.7,55.8,78.9,193.9,-25.8,144.9,188,389.6,-106.9,-15,-110.6,124.7,36.4,33.6,61.1,61.2,28.8,308.6,257.7,-143,245.8,213.7,178.1,120.8,59,155.8,227.5,38.3,90.1,75.8,44.2,8.9,10.8,-15.7,35.3,20.2,-0.8,-1,984.4
2021/4/1 20:00,�\,-180.6,-195.1,400.1,794.6,1676.8,�\,�\,50.5,42.3,64.2,200,-14.1,128.6,147.7,396.9,-114.4,-78.5,59.8,62.4,-17.6,-6.1,27.8,27.9,-27.3,322.1,265.7,-156.8,237.3,201.8,169.1,113.8,54,163.7,229.5,38,96.9,59.9,42.6,8.4,19.7,-24.5,34.2,20.2,-0.8,47.8,838.7
2021/4/1 21:00,�\,-192.2,-230.1,508.9,939.1,1677.4,�\,�\,44.6,34.3,55.6,204.1,-11.8,116.9,123.9,372.1,-85.4,-67.9,71.6,74.4,-9.2,-18,28.9,28,-38.6,269.6,225.2,-125.1,225.3,185.1,151.3,97.7,52,164.8,264.6,18.5,118.8,57.2,36.9,3.8,23.7,-28.3,33.1,20.4,-0.7,75.3,696.4
2021/4/1 22:00,�\,-208.7,-290.2,625.7,1116.2,1677,�\,�\,27.5,23.9,44.5,197.6,-1.2,94.8,79.6,334.9,-46.7,-45.8,79,81.5,11,-18.6,41.4,41.8,-15,103.7,102.2,-12.1,210.2,168.7,106.2,57.4,50,192.3,299.4,-0.5,147.5,43.6,37.1,7.9,27.8,-32,29.2,20.3,-0.7,-50.3,519.1
2021/4/1 23:00,�\,-206.3,-285.4,687.2,1182.9,1680.6,�\,�\,27.7,27,47.6,187.9,-2.3,91.6,79.5,334.6,-50.2,-50.1,79.6,77.7,13.6,-16.9,43.1,42.8,-0.2,68.4,76,11.1,206.9,163.8,94.3,47.3,46,198.8,294.7,-0.5,146.7,39.1,33.9,8.2,28.2,-32.4,25.7,20.3,-0.7,-5.3,455.8
2021/4/2 0:00,�\,-192.5,-262.3,675.2,1150.6,1679.6,�\,�\,34.5,30.3,51.4,171.9,-7,88.5,84.5,340.6,-54.7,-57,71.3,69.4,2.5,-0.4,50,47.7,-15,83.9,86,-2.1,200.7,154.9,94.1,48.3,43,192.2,283.4,-0.5,144.6,36.9,35.7,10,24.3,-28.5,25.7,20.3,-0.8,34.2,486.3
2021/4/2 1:00,�\,-208.5,-288.2,762.2,1259.1,1680.4,�\,�\,32.9,32.1,53.3,179.5,-5.7,88.3,80.2,335.8,-53.2,-49.3,76,74,1.8,-5.8,46.9,45.5,-23.4,92.3,94.4,-2.6,204.1,160.8,96.3,46.9,45,200.7,295.8,-0.6,151.4,34.8,32.3,7.7,24.3,-28.9,24.6,20.5,-0.8,83,378.7
2021/4/2 2:00,�\,-260.2,-367.6,851.1,1379.3,1682.9,�\,�\,41.9,41.2,62.6,207.2,0.9,93.9,73.9,317.3,-43,-23.1,81.6,78.7,0.6,-18.8,40.8,34.7,-36,108.2,110.6,-3.9,222.3,178.2,100.6,44.7,49,220.9,309.7,18.6,168.8,32.2,30.3,2.6,22.3,-27.7,27.7,20.3,-0.8,56.2,261.3
2021/4/2 3:00,�\,-285.6,-394.8,866.7,1404,1683.2,�\,�\,49.4,46.6,68.8,229.7,0.8,105.1,82.8,323.1,-53.6,-7.6,74.8,72.9,-13.3,-15.2,33.1,28,-21.2,122.2,124.7,-4.6,232.2,192.2,109.7,46.2,56,229.9,311.4,18.2,154.8,31.9,30.5,-2.8,15.6,-21.8,33.3,20.3,-0.9,42.3,237.4
2021/4/2 4:00,�\,-305.4,-421.6,894,1413.8,1683.2,�\,�\,51,49.5,72,238.4,4.9,106.5,78.5,299.3,-29.4,11,73.7,72.2,-18.7,-20.9,23.3,20.8,-28.3,134,134,-11.7,234.6,194.8,106.1,42.1,61,230.6,295,36.9,156.5,26.4,31.9,-6,12.4,-18.5,37.9,20.3,-0.9,52.1,227.3
2021/4/2 5:00,�\,-277.7,-380,775.4,1275.4,1680.2,�\,�\,45.8,44.4,66.6,225.9,2.8,104.7,82.9,311.7,-36,-6.1,72,70,-21.6,-12.1,28.4,26.6,-17,121.3,122.2,-8.3,228.6,187,106.2,45.6,61,219.7,281.9,37.2,150.7,30.6,35,-5.3,13.5,-18.9,40.3,20,-1,-16.6,363.4
2021/4/2 6:00,�\,-221.4,-295.2,631.6,1065,1677.6,�\,�\,19.4,28.6,49.4,199.4,-0.2,94.9,79.9,303.3,-23.1,-16.1,62.8,65.5,-5.2,-12.9,21.4,32.7,-7.1,112.3,108.5,-18,204,168.4,92.9,44.8,57,181.3,251.9,13.2,130.7,33.7,44.8,6.9,16.8,-20.6,37.9,20.1,-0.9,-7,571.4
2021/4/2 7:00,�\,-137.8,-148.9,517.2,819.9,1675.1,�\,�\,6.8,23.5,43.9,154.8,-14.3,95.9,109.1,318.2,-56,-55,34.8,37.4,5.1,7.3,28.1,36.7,18.1,97.9,86,-33.9,155.6,152.3,57.1,33.2,42,121.5,179.9,-0.7,116.5,36,39.2,15.7,24.2,-13.3,23.5,20,-0.8,154.6,812.5
2021/4/2 8:00,�\,-119.9,-124.9,492.2,706.2,1619.5,�\,�\,0.5,18.6,38.9,140.3,-12.4,88.2,102.8,308.8,-79.1,-60.2,53.2,56.2,-1.6,-22.3,10.5,17.6,17.3,109.4,86,-61.6,134.3,154.3,28.8,18.9,18,82.8,130.4,-0.7,100.5,27.9,35.8,16.6,20,-23.2,19.2,20.2,-0.8,238.4,869.3
2021/4/2 9:00,�\,-90.8,-94.6,356.6,510.3,1615.5,�\,�\,-27.8,-2.3,16.9,119.9,-3.2,67.4,69.2,202.6,-52.5,-29.6,34.8,37.6,1.4,-19.3,-3,10.1,11.9,95.9,69.2,-68,97.8,144.2,9.9,12.9,6,40.5,109.6,6.1,84,26.6,41.6,25.6,10.7,-15.2,16,20.8,-0.9,186.8,1060.3
2021/4/2 10:00,�\,-92.4,-175.9,189.4,320.8,1518,�\,�\,-37.8,-14.4,3.8,104.6,11.3,45.5,27.8,265.7,-66.1,-131.6,256.1,-38.6,-53.2,-72.7,-40.9,-22.4,-40.9,99.5,67,-79.8,73.7,136.8,9.6,10,0,22.9,103.3,20.7,98.5,20.4,24.8,25,28.3,-33.1,-0.2,19.9,-0.8,-69.2,1154
2021/4/2 11:00,�\,-70.6,-138.5,234.9,421.1,1543.7,�\,�\,-38.6,-18,0,109.7,1.1,54.6,47.6,335,-75.1,-167.3,254.8,-39.3,-49,-56.9,-19,-8.9,-43.2,102.9,68,-86,70.8,138.3,25,21.6,0,24.2,159.2,-0.6,83.8,28.4,36.5,18.3,33.1,-36.7,18.2,20.2,-0.9,6.2,1078.8
2021/4/2 12:00,�\,-69.6,-132.4,37.7,153.6,1393.2,�\,�\,-44.3,-21.9,-4.4,103.1,4.2,45.2,33.6,257,-92.9,-128.8,225.4,-67.7,-45,-51.9,-32.8,-21.4,-66.8,167.3,112.3,-138.8,84.1,123.3,31.4,35.9,7,-3.6,113.8,9.2,70.9,30.1,34.9,19.7,21.3,-24.8,15.2,20.3,-0.9,-95.1,1197.5
2021/4/2 13:00,�\,-104.8,-186.8,36.9,187.5,1579.3,�\,�\,-44.9,-21.1,-3.6,128.3,11.4,49.7,24.8,237.9,-55.4,-98.5,200.2,-43.7,-36.5,-45,-21.1,-10.2,-52.7,163.1,113.7,-125.8,165.3,149.2,29.4,15.9,7,20.3,122.7,-0.1,83.7,23.6,47.6,33.1,19.5,-24.5,14.5,20.5,-0.8,-256.6,1345.8
2021/4/2 14:00,�\,-56.6,-37.2,-23.9,197.6,1623.5,�\,�\,-37.6,-20,-2.3,133.8,-0.6,78.4,81.6,271.2,-36.4,-48.4,11,14,14.1,18.8,19.4,38.6,4.5,217.4,161.6,-145.2,202.7,175.2,76,57,19,24.8,192.7,-0.6,99.7,68.3,38.3,44.3,8.3,-12.3,-6,19.9,-0.8,-151.5,1378.2
2021/4/2 15:00,�\,-107.3,-100.4,22.5,365.2,1667.6,�\,�\,-6.5,-0.8,18.2,161,-1.3,92.6,95,280.9,3.8,-28,-20.1,85.2,36,9.9,41.1,54.8,1.5,205.2,162.7,-114.6,210,180.9,124.9,83.5,22,91.6,246.1,32,121,76.8,21.1,25.8,17.1,-21.9,-4.7,20.2,-0.8,-273.1,1256.6
2021/4/2 16:00,�\,-184.7,-219.4,141.1,569,1668.5,�\,�\,17.2,14.1,33.7,205.7,3.3,102.9,90.1,263.3,-39.2,1.3,-25,109.6,28.4,12,54.2,58.8,-15.9,184.9,160.5,-71.6,224.6,197.1,138,79.8,52,146.7,278.2,10.3,129.6,63.4,23.5,9.1,15.9,-21,14.4,20.3,-0.8,-397.2,1055.5
2021/4/2 17:00,�\,-207.7,-254.5,478.2,983.1,1675.8,�\,�\,19.6,16.5,36.4,228.7,0.6,110.2,94.6,302.1,-29.8,-7.5,-16.1,119.6,30.1,12.9,64.2,65.3,2.4,136.4,132.4,-21.2,237.9,211.4,122.5,66.7,54,198.9,305.8,10.8,151,52.5,29.6,2.2,20.7,-24.7,27.4,20.3,-0.8,-188.1,649.1
2021/4/2 18:00,�\,-161.8,-117.2,485.1,923,1675.8,�\,�\,24.9,20.5,40.9,215.7,-7.6,128.6,138.2,299.4,-21,45.9,-167.6,149.6,63.6,44.5,72.5,76.8,72.2,181.6,166.7,-50.2,248.5,221,140.5,82.2,54,200.9,235.9,44.8,102.2,57,32.3,-1.1,17.4,-5,33.4,20.3,-0.8,61.8,710
2021/4/2 19:00,�\,-136.7,-75.6,436.6,844.3,1678.7,�\,�\,23.6,18.2,38.2,202.6,-12,128,145.1,317.4,-35.7,35.8,-177.8,138,68.6,46.9,76.5,70.4,68.1,209,184.7,-73.3,235.6,208.7,148.2,91.8,56,187.9,218.4,44.7,93.4,60.4,35.9,-0.5,18,-2.8,36.4,20.3,-0.8,120.5,790.3
2021/4/2 20:00,�\,-124.2,-66.2,421.4,857.8,1678.2,�\,�\,18.9,13.7,33.4,194.3,-12.6,122.8,140.8,324.4,-39.7,19.4,-166.7,140,74.9,46.1,84.7,75.2,64.1,183.5,164.2,-59.7,225,197.1,146.2,91.7,54,176.8,256.9,1.7,95.8,67.2,35.9,1.7,23.2,-7.1,34.2,20.3,-0.8,94.8,776.6
2021/4/2 21:00,�\,-119.1,-64.9,406.3,839.4,1676.8,�\,�\,12.3,11,30.2,191,-18.7,120,138.7,336.2,-51.3,8.9,-154.6,154,87.5,32.8,88.5,75.2,43.6,185.3,163.1,-66.6,214.4,182.6,146,95.2,51,165.6,264.7,-0.7,106.5,72.3,36.3,3.7,17.1,-21.4,32.6,20.3,-0.7,94.9,793.7
2021/4/2 22:00,�\,-170.3,-231.2,577,1034.5,1679,�\,�\,4.5,5.1,24.6,193.2,-0.8,91.5,77.1,318.5,-36.1,-56.6,66.7,71.2,17.4,-18.3,46.3,32.8,-29.1,158.9,141.1,-53.5,199.5,164.9,117.9,72.7,47,173.2,283.3,-0.5,141.4,51.1,37.3,7.3,26.9,-31,30,20.4,-0.7,50.3,600.7
2021/4/2 23:00,�\,-174.7,-250.3,628.4,1099.7,1680.2,�\,�\,7.4,5.5,25,187.2,1.7,84.7,66.9,305.6,-41.5,-61.5,71.5,69.3,15.9,-11.9,60,35.5,-28.5,112.2,107,-21.2,196.6,162.3,103.1,58.9,43,184.8,287.8,-0.5,148.1,42.4,34.9,8.3,27.3,-31.4,26.6,20.2,-0.7,20.7,537.8
2021/4/3 0:00,�\,-156.8,-224.1,594.9,1055.9,1679,�\,�\,7.9,6.7,26.1,171.5,-3.3,81.9,71,306.6,-48.8,-68.7,67,64.6,2.9,2.2,63.5,40.8,-26.7,104.9,100.7,-18.4,191,153.5,101.6,58.3,42,178.2,281.8,-0.5,150,44.2,35.7,10,24.1,-28,25.7,21,-0.7,22.1,578.9
2021/4/3 1:00,�\,-159.4,-219.9,592.8,1046.9,1678.9,�\,�\,7.2,15,34.7,169.9,-7.3,86.9,82.8,329.5,-48.8,-71.1,68,66.1,1.8,-4.4,56.2,35.5,-42.5,165.5,146.4,-56.9,194.8,157.7,118.4,73.1,42,171.7,282.2,0.9,144.5,49,31.5,7.1,24.3,-28.7,24.4,20.3,-0.7,83.6,588.3
2021/4/3 2:00,�\,-203.2,-279.9,714,1148.1,1678.7,�\,�\,18.8,26.1,46.8,192.2,-4.3,94.5,84.6,322.8,-35.5,-49.6,72.8,71,-8.5,-19,46.1,17.9,-31.5,170.3,153.9,-51.4,208.1,173.7,112.2,60.4,44,197.5,236.7,47.2,132.4,31.8,30.8,2.6,20.9,-26,28.2,20.2,-0.8,130.6,488.3
2021/4/3 3:00,�\,-267.2,-373,822.6,1310.4,1681.4,�\,�\,46.2,44.4,66.6,217.5,-0.7,101.7,83.2,312.4,-28.1,-25.1,81.2,79.2,-12,-29.7,42.2,11.2,-49,164.9,153,-39.9,214.7,185.4,110,54.4,50,212.5,279.1,45.8,159.1,31.5,34,0.9,19.7,-25.4,33.1,20.3,-0.8,93.9,329.4
2021/4/3 4:00,�\,-278.9,-395.7,822.5,1319.5,1680.3,�\,�\,50.7,44.8,66.9,225.3,1.9,102.7,80.3,314.7,-30,-25.8,91.2,89.1,-5.8,-36.8,43.3,14.3,-61.2,153.1,144.8,-31.4,213.4,184,103.3,46.2,55,209.1,290.3,34.8,166.7,29.1,36,-1.9,23.9,-29.8,37.9,20.1,-0.9,49.5,319.9
2021/4/3 5:00,�\,-239.5,-337.4,816.4,1324.1,1679.2,�\,�\,40.3,35.6,57.2,206.7,0.5,98.4,82.8,328.9,-36.4,-45.9,82.1,80.1,0.7,-19.2,55,28.8,-64.4,138.6,130.7,-29.6,200.5,170.7,98.2,46.4,54,188.9,320.2,8.6,177.7,39,40.4,0.5,24.9,-30.2,39.9,20,-0.9,113.4,313.5
2021/4/3 6:00,�\,-157.6,-221.1,742,1173.6,1679.1,�\,�\,16.9,12.2,31.9,169,-5,84.8,78.3,326.6,-46.1,-75.4,79.5,82.2,6.5,-15.9,54.1,37,-39.6,111,104.6,-23,168.1,149.7,77.8,34.7,48,153.8,277.4,-0.9,156.9,38,44.9,9.6,30,-34,35.3,20.2,-0.8,221.1,462.6
2021/4/3 7:00,�\,-138.4,-202.9,465,813.9,1617.3,�\,�\,-5.5,2,21.6,146.2,0.1,67.1,55.2,240.5,-85.6,-58.2,83.3,86,-8,-28.2,34.9,23.1,-41.8,83.6,72.5,-30.9,111.4,128.4,73.5,47,39,124.2,221.1,-0.7,119.5,34.2,36.7,14.6,27,-30,22.1,20.2,-0.7,24,759.2
2021/4/3 8:00,�\,-114.7,-150.1,294.2,484.8,1234.1,�\,�\,-7.9,5.8,25.6,119.4,-8.8,61.5,61.6,212.7,-111.5,-45.6,81.4,84.6,-23.1,-47.9,-1.5,1,-64.8,153.1,113.7,-101.7,66.5,121.3,50.7,50.4,13,54.4,131.5,10.7,88.6,29.1,34.9,16.2,21.8,-25.6,18.7,20.5,-0.7,95.5,709.7
2021/4/3 9:00,�\,-101.3,-124.2,184.2,288.4,996.1,�\,�\,-1.5,9.7,28.9,102.9,-4.5,60.8,66.4,211.6,-72.1,-51.5,78.9,80.9,-34,-60.6,-5.7,-24.1,-62.2,163.3,113.2,-126.9,32.8,110.1,36,49.7,-2,11,89.6,37.6,71.4,30.2,33.8,19.8,19.3,-23.7,14,20.3,-0.7,107.5,673
2021/4/3 10:00,�\,-178.3,-361.7,524.3,748.1,1002.5,�\,�\,-10.5,4.2,23.8,115.9,21.4,29.9,-10,228.9,-63.3,-148.2,353.1,13.8,-99.1,-121.7,-27.2,-53.5,-140.4,101.4,79.2,-58,69,117,-5.1,-12,-10,46.8,176.8,-0.8,119.4,-4.5,27,16.8,43,-47.3,10.2,20.3,-0.8,-1.2,221.9
2021/4/3 11:00,�\,-281.6,-574.5,445.7,723.5,903.8,�\,�\,-8.7,4.4,23.9,186.6,26.8,31.7,-42.6,250,-66.5,-195,545.8,-53.3,-155.3,-167.7,-66.6,-84,-208,100.1,84.4,-43,71.6,125.4,-0.9,-24.1,11,54.2,224.4,-0.9,150.8,-12.4,36.9,17,52.4,-56.7,19.9,19.9,-0.8,-390.4,147.2
2021/4/3 12:00,�\,-305.9,-633.8,272.2,509.3,685.8,�\,�\,-23.3,-7.5,10.7,187.9,46.5,10,-92.8,107.1,-23.6,-139.4,535.7,-60.5,-160,-169.9,-80.3,-93.6,-214,83.4,65.1,-47.1,87,145.4,-19.9,-15.2,16,63.6,169.9,-0.8,134.8,-27.4,42.9,28.5,43,-46.9,14.4,20.4,-0.7,-655.2,147.1
2021/4/3 13:00,�\,-297.7,-609.3,311.1,511.6,688.4,�\,�\,-26.8,-12.6,5.7,189.8,50.9,11,-93.4,97,-20.5,-121.3,523,-70.7,-164.1,-177.3,-99.8,-109.4,-238.7,175.1,135.3,-104.5,51.4,144.8,2.3,0.5,-4,37.4,160.5,-0.5,138.8,-16.8,25.8,22.5,37.2,-40.7,3.3,20.4,-0.7,-456,147.1
2021/4/3 14:00,�\,-203,-369,-81.4,148.5,851.5,�\,�\,-15.3,-9.9,8.3,182.3,22.2,50.5,-2.7,188.8,-13.8,-90.2,286.8,-6.7,-90.7,-99.4,-37.5,-53.5,-158.6,240.9,183.1,-151.5,79.3,148,90.8,84.6,0,39.1,187.9,-0.5,100.5,37.8,34.1,24.2,28,-29.4,9.9,20.3,-0.7,-539,670
2021/4/3 15:00,�\,-113.7,-160.9,-236.7,17,1136.8,�\,�\,-36.8,-19.6,-1.8,169.8,1.8,73.5,55,249,-60.2,-59.9,83,85.8,-14.5,-37.9,18.8,12.5,-65.8,227.9,180.8,-126.7,122.3,165,122.8,103.4,1,60.8,186,18.1,97.4,65.1,31.7,19.3,26.2,-29,12.4,20.3,-0.7,-523.6,1085.7
2021/4/3 16:00,�\,-155.1,-222.8,88.5,437.8,1659.1,�\,�\,1.5,0.8,20.1,174.8,2.5,77.5,59.7,271.2,-57.5,-53.5,85.4,88.3,-15.1,-26.5,28.4,26.4,-45.5,180.7,155,-73.7,160.2,178.3,118,80,25,119.3,225.8,20.7,112.9,52.5,28.7,13.3,26,-29.2,15.4,20.1,-0.7,-382.7,1173.6
2021/4/3 17:00,�\,-209.3,-285.7,493.4,917.3,1675.2,�\,�\,20.4,15.4,35.2,219.4,2.6,99.8,78.9,294.7,-48.2,-35.4,68.9,72.2,-6.3,-12.6,34.7,31.9,-43.6,157.2,141.7,-48.3,179.5,185.6,104.8,60,39,163.1,258.9,17.4,127.7,38.3,42.6,20.7,29.2,-19.5,21.9,20.1,-0.8,-99.6,715
2021/4/3 18:00,�\,-228.4,-311.6,761.3,1254.6,1681.1,�\,�\,33.5,26,46.8,216.3,7.6,103.1,81.4,295.8,-32.6,-30.1,69.7,72.3,-14.5,-7.3,36.7,34.4,-35,147.4,138.9,-32.3,199,202.1,102.2,51.3,46,190.9,305.9,13.1,153.1,39.9,46,18.4,38.5,-11.8,27.6,20.4,-0.7,88.9,384
2021/4/3 19:00,�\,-206.9,-284.4,713.8,1196.1,1680.4,�\,�\,23.3,15.9,35.8,210.2,9.8,98.8,76,286.8,-30.8,-35.3,61.2,63.7,-15.9,1.4,45.2,33.3,-29,139.4,131.9,-29.1,196,192.6,103.1,53.7,49,187.4,296.4,18.7,154.2,42.5,50.9,18.7,36.2,-9.8,32.2,20.2,-0.8,75.5,440.6
2021/4/3 20:00,�\,-188,-256.7,663,1145.9,1680.9,�\,�\,13.5,14.5,34.5,199.8,4.6,98.8,83.2,320.3,-40.5,-52.4,64.4,67.1,-2,-3,50.2,36.7,-33.7,143.6,133.3,-35.3,189.1,183.1,107.6,59.2,48,175.8,306.4,4.4,151.5,47.9,51.6,20.4,31.3,-20.2,31.2,20.2,-0.8,73,492.1
2021/4/3 21:00,�\,-171,-230.7,631.1,1090.4,1680.5,�\,�\,11.9,6.4,26,198,-1.1,95.9,82.6,333.1,-44,-61.5,73.7,76.4,17.4,-19.7,42.4,39.1,-54.8,177.1,155.6,-64.5,181.3,170.8,111.6,67.3,45,154.3,305.5,-0.5,155.3,53.5,37.4,8.2,29.2,-33,29.2,20.4,-0.7,122.2,546.4
2021/4/3 22:00,�\,-144.3,-200.2,600.2,1057.1,1680.2,�\,�\,-0.4,-4.9,13.7,184.8,-1.7,86.9,73.3,316.6,-49,-69.8,67.4,69.9,21.9,-4,52.5,52.5,-19,85.5,86.7,-4.4,169.4,156.5,88,47.7,42,157.8,297.5,-0.5,152.6,49.1,36.5,9.9,29.2,-32.6,26.6,20.2,-0.7,58.6,578.7
2021/4/3 23:00,�\,-143,-206.1,592,1052.3,1681.3,�\,�\,-3.3,-9.9,8.6,181.1,0.7,80.5,61.3,290.7,-51.9,-64.2,68.5,66.7,19.5,-4.6,53.6,49,-23.7,80.1,82.7,-1.2,167.2,153.8,90.4,46.4,39,161.7,298.6,-0.5,155.1,47.9,34,9.6,27.8,-31.3,24.4,20.3,-0.7,33.1,584.3
2021/4/4 0:00,�\,-129.3,-180.8,461,885.1,1679.9,�\,�\,1.9,-9.8,8.6,167.9,-2,76.5,61.9,264.7,-63.9,-53.6,58.4,57.2,3.8,5,41.9,48,-20.6,104.5,99.1,-21,161.9,146.5,99.7,58.1,40,146.3,276.7,-0.5,148.9,55.3,35.5,10.8,20.6,-24,24.7,20.2,-0.7,-23.2,749.2
2021/4/4 1:00,�\,-116.9,-148.8,415.1,832.5,1677.6,�\,�\,16.7,0.1,19.2,163.3,-11.8,87.7,89.8,347.8,-64,-85.5,63.9,61.6,5.4,6.2,49.6,51.5,-24.3,148.2,132.7,-47.6,168.4,151.1,114.8,70.1,41,137.8,275.7,-0.8,140.7,60.3,31.8,8.3,25.4,-29.4,23.5,20.3,-0.8,3.2,800.5
2021/4/4 2:00,�\,-162.7,-221.5,525.9,928.5,1678.5,�\,�\,19.8,6.7,26.3,187.9,-5.7,91.9,81.9,328.6,-52.1,-62.1,75,72.8,1.6,-10.4,40.7,41,-35.7,159.5,145.3,-45.5,184.2,167,107.5,56,43,167,235.2,48,136.5,38.1,30.5,3.6,25,-29.7,26.9,20,-0.8,14.8,705.3
2021/4/4 3:00,�\,-217,-291.6,654,1090.6,1679.3,�\,�\,42,24.1,44.9,210.5,-3.4,100.3,85.4,312.4,-40.3,-33.1,72.6,70.9,-7.8,-13.9,30.1,33.3,-19.3,138,133.4,-22.7,197.1,179.8,100.4,44.5,52,183.8,252.4,51,137.1,33.5,29.9,-2,19,-24.4,31.9,20.3,-0.8,25.8,545.7
2021/4/4 4:00,�\,-233.5,-313.9,666.9,1091.5,1680,�\,�\,56.2,31.7,52.9,213.5,-3,102,87.1,311.3,-38.6,-22.9,75.2,73.6,-12.6,-23.2,22.1,23.5,-28.8,161.5,150.5,-38.9,195,180.5,103.5,46,53,178.8,244.3,58.4,141.1,34.3,32.4,-4.7,17.4,-23.3,37.1,20.1,-0.9,45.1,545.4
2021/4/4 5:00,�\,-194.4,-262.1,612.8,1024.7,1678.6,�\,�\,41.6,20.6,41.2,193.4,-5.4,94.4,84,320.6,-46.7,-47.5,75.6,74.1,4.1,-13.2,34.7,42.3,-22.8,110.2,109.6,-11.2,181,164.9,88,38.3,54,174.6,236.8,47.5,137.2,29.9,37.5,-1.6,23.7,-29.1,39.1,20.4,-0.9,14,608.3
2021/4/4 6:00,�\,-137.6,-181.5,529,895.4,1654.6,�\,�\,17.4,2.4,21.8,161.6,-5.6,78.9,71.3,268,-67.2,-44.7,69.6,72.2,5.8,-16.8,14.6,44.2,-17.9,106.3,97.6,-28.5,138.7,133,89.2,49.5,46,142.7,220.2,30.2,124,37.9,41.7,7.5,23.6,-27.4,34.2,20.4,-0.8,103.9,714.6
2021/4/4 7:00,�\,-121,-148.7,487.7,771.4,1605.2,�\,�\,13,-4,14.8,159.3,-8.8,78.6,73.9,253.7,-79.1,-39.9,73.5,76.2,-5.6,-32.4,-9,29,-26.1,118,93.1,-66,98.3,112.7,71.2,58.1,33,104.2,177.5,34.9,145.1,47.8,37.8,12.4,22.2,-25.4,25.4,20.3,-0.7,212.8,788.8
2021/4/4 8:00,�\,-117.9,-129.1,669.7,913,1669.8,�\,�\,17.2,0.7,19.9,163.1,-9.2,88.8,90.1,281.1,-85.5,-40.5,75.3,78.2,-15.1,-44.4,-26.4,16.7,-0.8,127.7,103.9,-64.4,82.8,132,42.4,26.9,3,78,164.8,-0.5,151,46.6,32.3,13.3,21.5,-24.5,19,20.4,-0.8,474,712.8
2021/4/4 9:00,�\,-130,-139.4,675.9,888.8,1672.8,�\,�\,20.2,5,24.7,174.4,-4.6,97.7,98.5,304.8,-53.8,-36.8,69.1,71.4,-33.1,-35.7,-25.6,11,13.6,130,106.7,-63.3,105.8,143.7,27.5,7.2,14,69.1,144.7,-0.5,137.1,38.1,35.3,14.8,15.5,-19,20.5,20.2,-0.8,464.9,738.9
2021/4/4 10:00,�\,-126.7,-147.2,412.6,703.2,1671,�\,�\,13.4,1.5,21,175.7,-3.7,96.9,95.7,343,-59.8,-68.3,78.8,81.5,-16,-18.6,6.7,40.8,0.6,130.5,115.4,-45.3,155.2,166.7,51.7,23.1,25,85.3,202.5,-0.5,126.6,42.2,34.2,14.5,25,-28.5,19.7,20.7,-0.7,66.8,921.9