2019/01/04 00:00 UPDATE

DATE,TIME,����(��kW)
2018/01/01,0:00,291
2018/01/01,1:00,300
2018/01/01,2:00,315
2018/01/01,3:00,319
2018/01/01,4:00,311
2018/01/01,5:00,291
2018/01/01,6:00,268
2018/01/01,7:00,266
2018/01/01,8:00,282
2018/01/01,9:00,264
2018/01/01,10:00,254
2018/01/01,11:00,245
2018/01/01,12:00,240
2018/01/01,13:00,235
2018/01/01,14:00,233
2018/01/01,15:00,240
2018/01/01,16:00,258
2018/01/01,17:00,293
2018/01/01,18:00,306
2018/01/01,19:00,306
2018/01/01,20:00,306
2018/01/01,21:00,298
2018/01/01,22:00,285
2018/01/01,23:00,281
2018/01/02,0:00,279
2018/01/02,1:00,287
2018/01/02,2:00,304
2018/01/02,3:00,310
2018/01/02,4:00,304
2018/01/02,5:00,286
2018/01/02,6:00,271
2018/01/02,7:00,275
2018/01/02,8:00,290
2018/01/02,9:00,278
2018/01/02,10:00,265
2018/01/02,11:00,256
2018/01/02,12:00,251
2018/01/02,13:00,245
2018/01/02,14:00,242
2018/01/02,15:00,249
2018/01/02,16:00,267
2018/01/02,17:00,301
2018/01/02,18:00,315
2018/01/02,19:00,313
2018/01/02,20:00,311
2018/01/02,21:00,302
2018/01/02,22:00,285
2018/01/02,23:00,279
2018/01/03,0:00,277
2018/01/03,1:00,286
2018/01/03,2:00,300
2018/01/03,3:00,305
2018/01/03,4:00,299
2018/01/03,5:00,283
2018/01/03,6:00,265
2018/01/03,7:00,268
2018/01/03,8:00,287
2018/01/03,9:00,282
2018/01/03,10:00,276
2018/01/03,11:00,269
2018/01/03,12:00,264
2018/01/03,13:00,259
2018/01/03,14:00,258
2018/01/03,15:00,266
2018/01/03,16:00,288
2018/01/03,17:00,323
2018/01/03,18:00,338
2018/01/03,19:00,335
2018/01/03,20:00,332
2018/01/03,21:00,323
2018/01/03,22:00,303
2018/01/03,23:00,302
2018/01/04,0:00,302
2018/01/04,1:00,313
2018/01/04,2:00,329
2018/01/04,3:00,331
2018/01/04,4:00,322
2018/01/04,5:00,311
2018/01/04,6:00,319
2018/01/04,7:00,341
2018/01/04,8:00,363
2018/01/04,9:00,350
2018/01/04,10:00,338
2018/01/04,11:00,332
2018/01/04,12:00,322
2018/01/04,13:00,319
2018/01/04,14:00,312
2018/01/04,15:00,322
2018/01/04,16:00,341
2018/01/04,17:00,364
2018/01/04,18:00,376
2018/01/04,19:00,369
2018/01/04,20:00,357
2018/01/04,21:00,339
2018/01/04,22:00,311
2018/01/04,23:00,302
2018/01/05,0:00,300
2018/01/05,1:00,309
2018/01/05,2:00,325
2018/01/05,3:00,330
2018/01/05,4:00,326
2018/01/05,5:00,319
2018/01/05,6:00,329
2018/01/05,7:00,356
2018/01/05,8:00,412
2018/01/05,9:00,436
2018/01/05,10:00,433
2018/01/05,11:00,431
2018/01/05,12:00,410
2018/01/05,13:00,420
2018/01/05,14:00,408
2018/01/05,15:00,405
2018/01/05,16:00,416
2018/01/05,17:00,428
2018/01/05,18:00,433
2018/01/05,19:00,421
2018/01/05,20:00,406
2018/01/05,21:00,383
2018/01/05,22:00,355
2018/01/05,23:00,344
2018/01/06,0:00,332
2018/01/06,1:00,335
2018/01/06,2:00,347
2018/01/06,3:00,348
2018/01/06,4:00,342
2018/01/06,5:00,331
2018/01/06,6:00,329
2018/01/06,7:00,346
2018/01/06,8:00,384
2018/01/06,9:00,384
2018/01/06,10:00,368
2018/01/06,11:00,361
2018/01/06,12:00,341
2018/01/06,13:00,345
2018/01/06,14:00,342
2018/01/06,15:00,346
2018/01/06,16:00,361
2018/01/06,17:00,381
2018/01/06,18:00,389
2018/01/06,19:00,377
2018/01/06,20:00,366
2018/01/06,21:00,348
2018/01/06,22:00,324
2018/01/06,23:00,317
2018/01/07,0:00,316
2018/01/07,1:00,329
2018/01/07,2:00,349
2018/01/07,3:00,351
2018/01/07,4:00,343
2018/01/07,5:00,323
2018/01/07,6:00,310
2018/01/07,7:00,313
2018/01/07,8:00,331
2018/01/07,9:00,325
2018/01/07,10:00,317
2018/01/07,11:00,305
2018/01/07,12:00,303
2018/01/07,13:00,296
2018/01/07,14:00,288
2018/01/07,15:00,299
2018/01/07,16:00,318
2018/01/07,17:00,353
2018/01/07,18:00,363
2018/01/07,19:00,355
2018/01/07,20:00,346
2018/01/07,21:00,327
2018/01/07,22:00,304
2018/01/07,23:00,295
2018/01/08,0:00,291
2018/01/08,1:00,299
2018/01/08,2:00,318
2018/01/08,3:00,326
2018/01/08,4:00,324
2018/01/08,5:00,309
2018/01/08,6:00,297
2018/01/08,7:00,304
2018/01/08,8:00,345
2018/01/08,9:00,365
2018/01/08,10:00,370
2018/01/08,11:00,361
2018/01/08,12:00,347
2018/01/08,13:00,349
2018/01/08,14:00,344
2018/01/08,15:00,345
2018/01/08,16:00,353
2018/01/08,17:00,371
2018/01/08,18:00,372
2018/01/08,19:00,360
2018/01/08,20:00,345
2018/01/08,21:00,324
2018/01/08,22:00,297
2018/01/08,23:00,287
2018/01/09,0:00,280
2018/01/09,1:00,292
2018/01/09,2:00,315
2018/01/09,3:00,327
2018/01/09,4:00,328
2018/01/09,5:00,323
2018/01/09,6:00,335
2018/01/09,7:00,357
2018/01/09,8:00,401
2018/01/09,9:00,407
2018/01/09,10:00,403
2018/01/09,11:00,398
2018/01/09,12:00,376
2018/01/09,13:00,395
2018/01/09,14:00,394
2018/01/09,15:00,396
2018/01/09,16:00,414
2018/01/09,17:00,431
2018/01/09,18:00,439
2018/01/09,19:00,425
2018/01/09,20:00,407
2018/01/09,21:00,381
2018/01/09,22:00,350
2018/01/09,23:00,338
2018/01/10,0:00,330
2018/01/10,1:00,337
2018/01/10,2:00,353
2018/01/10,3:00,361
2018/01/10,4:00,356
2018/01/10,5:00,352
2018/01/10,6:00,372
2018/01/10,7:00,391
2018/01/10,8:00,427
2018/01/10,9:00,432
2018/01/10,10:00,420
2018/01/10,11:00,414
2018/01/10,12:00,395
2018/01/10,13:00,413
2018/01/10,14:00,411
2018/01/10,15:00,414
2018/01/10,16:00,433
2018/01/10,17:00,446
2018/01/10,18:00,452
2018/01/10,19:00,439
2018/01/10,20:00,422
2018/01/10,21:00,395
2018/01/10,22:00,367
2018/01/10,23:00,359
2018/01/11,0:00,353
2018/01/11,1:00,360
2018/01/11,2:00,374
2018/01/11,3:00,380
2018/01/11,4:00,375
2018/01/11,5:00,367
2018/01/11,6:00,393
2018/01/11,7:00,418
2018/01/11,8:00,459
2018/01/11,9:00,465
2018/01/11,10:00,460
2018/01/11,11:00,452
2018/01/11,12:00,427
2018/01/11,13:00,438
2018/01/11,14:00,440
2018/01/11,15:00,442
2018/01/11,16:00,463
2018/01/11,17:00,484
2018/01/11,18:00,492
2018/01/11,19:00,477
2018/01/11,20:00,459
2018/01/11,21:00,430
2018/01/11,22:00,393
2018/01/11,23:00,384
2018/01/12,0:00,375
2018/01/12,1:00,379
2018/01/12,2:00,388
2018/01/12,3:00,388
2018/01/12,4:00,383
2018/01/12,5:00,382
2018/01/12,6:00,410
2018/01/12,7:00,434
2018/01/12,8:00,470
2018/01/12,9:00,468
2018/01/12,10:00,454
2018/01/12,11:00,449
2018/01/12,12:00,425
2018/01/12,13:00,435
2018/01/12,14:00,427
2018/01/12,15:00,429
2018/01/12,16:00,452
2018/01/12,17:00,474
2018/01/12,18:00,485
2018/01/12,19:00,470
2018/01/12,20:00,452
2018/01/12,21:00,427
2018/01/12,22:00,393
2018/01/12,23:00,388
2018/01/13,0:00,379
2018/01/13,1:00,381
2018/01/13,2:00,388
2018/01/13,3:00,387
2018/01/13,4:00,377
2018/01/13,5:00,364
2018/01/13,6:00,369
2018/01/13,7:00,390
2018/01/13,8:00,428
2018/01/13,9:00,428
2018/01/13,10:00,412
2018/01/13,11:00,400
2018/01/13,12:00,383
2018/01/13,13:00,386
2018/01/13,14:00,383
2018/01/13,15:00,383
2018/01/13,16:00,402
2018/01/13,17:00,425
2018/01/13,18:00,434
2018/01/13,19:00,423
2018/01/13,20:00,409
2018/01/13,21:00,387
2018/01/13,22:00,361
2018/01/13,23:00,357
2018/01/14,0:00,356
2018/01/14,1:00,362
2018/01/14,2:00,374
2018/01/14,3:00,373
2018/01/14,4:00,363
2018/01/14,5:00,344
2018/01/14,6:00,329
2018/01/14,7:00,338
2018/01/14,8:00,366
2018/01/14,9:00,364
2018/01/14,10:00,353
2018/01/14,11:00,334
2018/01/14,12:00,323
2018/01/14,13:00,320
2018/01/14,14:00,314
2018/01/14,15:00,315
2018/01/14,16:00,336
2018/01/14,17:00,380
2018/01/14,18:00,400
2018/01/14,19:00,397
2018/01/14,20:00,391
2018/01/14,21:00,373
2018/01/14,22:00,344
2018/01/14,23:00,342
2018/01/15,0:00,340
2018/01/15,1:00,348
2018/01/15,2:00,361
2018/01/15,3:00,364
2018/01/15,4:00,362
2018/01/15,5:00,361
2018/01/15,6:00,391
2018/01/15,7:00,416
2018/01/15,8:00,451
2018/01/15,9:00,447
2018/01/15,10:00,434
2018/01/15,11:00,419
2018/01/15,12:00,391
2018/01/15,13:00,404
2018/01/15,14:00,403
2018/01/15,15:00,404
2018/01/15,16:00,419
2018/01/15,17:00,435
2018/01/15,18:00,445
2018/01/15,19:00,431
2018/01/15,20:00,415
2018/01/15,21:00,391
2018/01/15,22:00,359
2018/01/15,23:00,349
2018/01/16,0:00,342
2018/01/16,1:00,350
2018/01/16,2:00,365
2018/01/16,3:00,370
2018/01/16,4:00,367
2018/01/16,5:00,364
2018/01/16,6:00,384
2018/01/16,7:00,403
2018/01/16,8:00,437
2018/01/16,9:00,429
2018/01/16,10:00,407
2018/01/16,11:00,394
2018/01/16,12:00,365
2018/01/16,13:00,376
2018/01/16,14:00,372
2018/01/16,15:00,372
2018/01/16,16:00,390
2018/01/16,17:00,404
2018/01/16,18:00,408
2018/01/16,19:00,392
2018/01/16,20:00,373
2018/01/16,21:00,348
2018/01/16,22:00,319
2018/01/16,23:00,307
2018/01/17,0:00,301
2018/01/17,1:00,312
2018/01/17,2:00,331
2018/01/17,3:00,340
2018/01/17,4:00,335
2018/01/17,5:00,324
2018/01/17,6:00,331
2018/01/17,7:00,351
2018/01/17,8:00,398
2018/01/17,9:00,409
2018/01/17,10:00,400
2018/01/17,11:00,390
2018/01/17,12:00,362
2018/01/17,13:00,375
2018/01/17,14:00,377
2018/01/17,15:00,380
2018/01/17,16:00,391
2018/01/17,17:00,391
2018/01/17,18:00,391
2018/01/17,19:00,374
2018/01/17,20:00,358
2018/01/17,21:00,337
2018/01/17,22:00,312
2018/01/17,23:00,301
2018/01/18,0:00,295
2018/01/18,1:00,308
2018/01/18,2:00,329
2018/01/18,3:00,340
2018/01/18,4:00,341
2018/01/18,5:00,333
2018/01/18,6:00,344
2018/01/18,7:00,361
2018/01/18,8:00,393
2018/01/18,9:00,393
2018/01/18,10:00,377
2018/01/18,11:00,369
2018/01/18,12:00,342
2018/01/18,13:00,354
2018/01/18,14:00,351
2018/01/18,15:00,353
2018/01/18,16:00,367
2018/01/18,17:00,380
2018/01/18,18:00,389
2018/01/18,19:00,375
2018/01/18,20:00,360
2018/01/18,21:00,340
2018/01/18,22:00,316
2018/01/18,23:00,305
2018/01/19,0:00,299
2018/01/19,1:00,312
2018/01/19,2:00,332
2018/01/19,3:00,345
2018/01/19,4:00,346
2018/01/19,5:00,340
2018/01/19,6:00,350
2018/01/19,7:00,361
2018/01/19,8:00,391
2018/01/19,9:00,390
2018/01/19,10:00,376
2018/01/19,11:00,371
2018/01/19,12:00,349
2018/01/19,13:00,366
2018/01/19,14:00,363
2018/01/19,15:00,366
2018/01/19,16:00,375
2018/01/19,17:00,385
2018/01/19,18:00,393
2018/01/19,19:00,379
2018/01/19,20:00,367
2018/01/19,21:00,347
2018/01/19,22:00,325
2018/01/19,23:00,315
2018/01/20,0:00,310
2018/01/20,1:00,320
2018/01/20,2:00,337
2018/01/20,3:00,345
2018/01/20,4:00,341
2018/01/20,5:00,331
2018/01/20,6:00,326
2018/01/20,7:00,337
2018/01/20,8:00,371
2018/01/20,9:00,369
2018/01/20,10:00,353
2018/01/20,11:00,344
2018/01/20,12:00,325
2018/01/20,13:00,330
2018/01/20,14:00,324
2018/01/20,15:00,325
2018/01/20,16:00,336
2018/01/20,17:00,347
2018/01/20,18:00,360
2018/01/20,19:00,354
2018/01/20,20:00,346
2018/01/20,21:00,327
2018/01/20,22:00,305
2018/01/20,23:00,300
2018/01/21,0:00,299
2018/01/21,1:00,313
2018/01/21,2:00,332
2018/01/21,3:00,338
2018/01/21,4:00,331
2018/01/21,5:00,314
2018/01/21,6:00,299
2018/01/21,7:00,301
2018/01/21,8:00,317
2018/01/21,9:00,307
2018/01/21,10:00,293
2018/01/21,11:00,291
2018/01/21,12:00,290
2018/01/21,13:00,284
2018/01/21,14:00,280
2018/01/21,15:00,284
2018/01/21,16:00,301
2018/01/21,17:00,332
2018/01/21,18:00,354
2018/01/21,19:00,350
2018/01/21,20:00,338
2018/01/21,21:00,320
2018/01/21,22:00,296
2018/01/21,23:00,289
2018/01/22,0:00,290
2018/01/22,1:00,304
2018/01/22,2:00,324
2018/01/22,3:00,333
2018/01/22,4:00,332
2018/01/22,5:00,328
2018/01/22,6:00,346
2018/01/22,7:00,367
2018/01/22,8:00,420
2018/01/22,9:00,444
2018/01/22,10:00,445
2018/01/22,11:00,449
2018/01/22,12:00,431
2018/01/22,13:00,449
2018/01/22,14:00,447
2018/01/22,15:00,444
2018/01/22,16:00,450
2018/01/22,17:00,455
2018/01/22,18:00,462
2018/01/22,19:00,446
2018/01/22,20:00,426
2018/01/22,21:00,401
2018/01/22,22:00,369
2018/01/22,23:00,359
2018/01/23,0:00,350
2018/01/23,1:00,356
2018/01/23,2:00,369
2018/01/23,3:00,373
2018/01/23,4:00,368
2018/01/23,5:00,361
2018/01/23,6:00,377
2018/01/23,7:00,396
2018/01/23,8:00,428
2018/01/23,9:00,423
2018/01/23,10:00,409
2018/01/23,11:00,409
2018/01/23,12:00,389
2018/01/23,13:00,403
2018/01/23,14:00,407
2018/01/23,15:00,414
2018/01/23,16:00,431
2018/01/23,17:00,448
2018/01/23,18:00,459
2018/01/23,19:00,445
2018/01/23,20:00,429
2018/01/23,21:00,404
2018/01/23,22:00,374
2018/01/23,23:00,365
2018/01/24,0:00,358
2018/01/24,1:00,366
2018/01/24,2:00,380
2018/01/24,3:00,382
2018/01/24,4:00,376
2018/01/24,5:00,372
2018/01/24,6:00,398
2018/01/24,7:00,424
2018/01/24,8:00,463
2018/01/24,9:00,463
2018/01/24,10:00,452
2018/01/24,11:00,447
2018/01/24,12:00,425
2018/01/24,13:00,442
2018/01/24,14:00,438
2018/01/24,15:00,446
2018/01/24,16:00,472
2018/01/24,17:00,492
2018/01/24,18:00,508
2018/01/24,19:00,493
2018/01/24,20:00,475
2018/01/24,21:00,445
2018/01/24,22:00,408
2018/01/24,23:00,404
2018/01/25,0:00,395
2018/01/25,1:00,397
2018/01/25,2:00,403
2018/01/25,3:00,403
2018/01/25,4:00,396
2018/01/25,5:00,392
2018/01/25,6:00,417
2018/01/25,7:00,440
2018/01/25,8:00,470
2018/01/25,9:00,462
2018/01/25,10:00,449
2018/01/25,11:00,439
2018/01/25,12:00,414
2018/01/25,13:00,425
2018/01/25,14:00,422
2018/01/25,15:00,432
2018/01/25,16:00,454
2018/01/25,17:00,473
2018/01/25,18:00,491
2018/01/25,19:00,476
2018/01/25,20:00,458
2018/01/25,21:00,430
2018/01/25,22:00,397
2018/01/25,23:00,392
2018/01/26,0:00,384
2018/01/26,1:00,386
2018/01/26,2:00,396
2018/01/26,3:00,394
2018/01/26,4:00,385
2018/01/26,5:00,380
2018/01/26,6:00,409
2018/01/26,7:00,432
2018/01/26,8:00,468
2018/01/26,9:00,465
2018/01/26,10:00,444
2018/01/26,11:00,439
2018/01/26,12:00,414
2018/01/26,13:00,429
2018/01/26,14:00,429
2018/01/26,15:00,437
2018/01/26,16:00,460
2018/01/26,17:00,478
2018/01/26,18:00,487
2018/01/26,19:00,471
2018/01/26,20:00,454
2018/01/26,21:00,427
2018/01/26,22:00,394
2018/01/26,23:00,392
2018/01/27,0:00,387
2018/01/27,1:00,391
2018/01/27,2:00,399
2018/01/27,3:00,396
2018/01/27,4:00,385
2018/01/27,5:00,372
2018/01/27,6:00,377
2018/01/27,7:00,395
2018/01/27,8:00,419
2018/01/27,9:00,407
2018/01/27,10:00,391
2018/01/27,11:00,381
2018/01/27,12:00,362
2018/01/27,13:00,360
2018/01/27,14:00,353
2018/01/27,15:00,356
2018/01/27,16:00,374
2018/01/27,17:00,401
2018/01/27,18:00,422
2018/01/27,19:00,418
2018/01/27,20:00,408
2018/01/27,21:00,389
2018/01/27,22:00,359
2018/01/27,23:00,361
2018/01/28,0:00,357
2018/01/28,1:00,364
2018/01/28,2:00,376
2018/01/28,3:00,375
2018/01/28,4:00,362
2018/01/28,5:00,342
2018/01/28,6:00,331
2018/01/28,7:00,342
2018/01/28,8:00,369
2018/01/28,9:00,384
2018/01/28,10:00,378
2018/01/28,11:00,369
2018/01/28,12:00,364
2018/01/28,13:00,357
2018/01/28,14:00,347
2018/01/28,15:00,346
2018/01/28,16:00,360
2018/01/28,17:00,390
2018/01/28,18:00,403
2018/01/28,19:00,397
2018/01/28,20:00,385
2018/01/28,21:00,363
2018/01/28,22:00,332
2018/01/28,23:00,324
2018/01/29,0:00,320
2018/01/29,1:00,332
2018/01/29,2:00,354
2018/01/29,3:00,361
2018/01/29,4:00,354
2018/01/29,5:00,353
2018/01/29,6:00,376
2018/01/29,7:00,401
2018/01/29,8:00,445
2018/01/29,9:00,451
2018/01/29,10:00,436
2018/01/29,11:00,426
2018/01/29,12:00,398
2018/01/29,13:00,413
2018/01/29,14:00,412
2018/01/29,15:00,419
2018/01/29,16:00,440
2018/01/29,17:00,459
2018/01/29,18:00,475
2018/01/29,19:00,463
2018/01/29,20:00,446
2018/01/29,21:00,419
2018/01/29,22:00,383
2018/01/29,23:00,377
2018/01/30,0:00,373
2018/01/30,1:00,378
2018/01/30,2:00,387
2018/01/30,3:00,384
2018/01/30,4:00,376
2018/01/30,5:00,372
2018/01/30,6:00,402
2018/01/30,7:00,431
2018/01/30,8:00,461
2018/01/30,9:00,453
2018/01/30,10:00,438
2018/01/30,11:00,427
2018/01/30,12:00,401
2018/01/30,13:00,413
2018/01/30,14:00,411
2018/01/30,15:00,414
2018/01/30,16:00,435
2018/01/30,17:00,455
2018/01/30,18:00,473
2018/01/30,19:00,461
2018/01/30,20:00,442
2018/01/30,21:00,415
2018/01/30,22:00,383
2018/01/30,23:00,380
2018/01/31,0:00,375
2018/01/31,1:00,381
2018/01/31,2:00,392
2018/01/31,3:00,392
2018/01/31,4:00,387
2018/01/31,5:00,382
2018/01/31,6:00,410
2018/01/31,7:00,430
2018/01/31,8:00,455
2018/01/31,9:00,444
2018/01/31,10:00,422
2018/01/31,11:00,419
2018/01/31,12:00,396
2018/01/31,13:00,397
2018/01/31,14:00,397
2018/01/31,15:00,394
2018/01/31,16:00,414
2018/01/31,17:00,433
2018/01/31,18:00,454
2018/01/31,19:00,446
2018/01/31,20:00,432
2018/01/31,21:00,406
2018/01/31,22:00,371
2018/01/31,23:00,363
2018/02/01,0:00,355
2018/02/01,1:00,360
2018/02/01,2:00,372
2018/02/01,3:00,374
2018/02/01,4:00,368
2018/02/01,5:00,362
2018/02/01,6:00,388
2018/02/01,7:00,416
2018/02/01,8:00,468
2018/02/01,9:00,486
2018/02/01,10:00,478
2018/02/01,11:00,472
2018/02/01,12:00,446
2018/02/01,13:00,458
2018/02/01,14:00,454
2018/02/01,15:00,449
2018/02/01,16:00,458
2018/02/01,17:00,467
2018/02/01,18:00,477
2018/02/01,19:00,463
2018/02/01,20:00,447
2018/02/01,21:00,421
2018/02/01,22:00,386
2018/02/01,23:00,379
2018/02/02,0:00,373
2018/02/02,1:00,379
2018/02/02,2:00,393
2018/02/02,3:00,393
2018/02/02,4:00,390
2018/02/02,5:00,387
2018/02/02,6:00,412
2018/02/02,7:00,427
2018/02/02,8:00,454
2018/02/02,9:00,454
2018/02/02,10:00,438
2018/02/02,11:00,433
2018/02/02,12:00,403
2018/02/02,13:00,405
2018/02/02,14:00,401
2018/02/02,15:00,397
2018/02/02,16:00,409
2018/02/02,17:00,429
2018/02/02,18:00,445
2018/02/02,19:00,435
2018/02/02,20:00,422
2018/02/02,21:00,398
2018/02/02,22:00,369
2018/02/02,23:00,364
2018/02/03,0:00,358
2018/02/03,1:00,363
2018/02/03,2:00,373
2018/02/03,3:00,373
2018/02/03,4:00,364
2018/02/03,5:00,348
2018/02/03,6:00,348
2018/02/03,7:00,363
2018/02/03,8:00,394
2018/02/03,9:00,393
2018/02/03,10:00,383
2018/02/03,11:00,370
2018/02/03,12:00,352
2018/02/03,13:00,356
2018/02/03,14:00,345
2018/02/03,15:00,354
2018/02/03,16:00,368
2018/02/03,17:00,388
2018/02/03,18:00,406
2018/02/03,19:00,401
2018/02/03,20:00,390
2018/02/03,21:00,372
2018/02/03,22:00,346
2018/02/03,23:00,346
2018/02/04,0:00,344
2018/02/04,1:00,351
2018/02/04,2:00,364
2018/02/04,3:00,363
2018/02/04,4:00,352
2018/02/04,5:00,329
2018/02/04,6:00,321
2018/02/04,7:00,335
2018/02/04,8:00,364
2018/02/04,9:00,370
2018/02/04,10:00,366
2018/02/04,11:00,359
2018/02/04,12:00,352
2018/02/04,13:00,341
2018/02/04,14:00,338
2018/02/04,15:00,339
2018/02/04,16:00,364
2018/02/04,17:00,400
2018/02/04,18:00,428
2018/02/04,19:00,426
2018/02/04,20:00,417
2018/02/04,21:00,395
2018/02/04,22:00,360
2018/02/04,23:00,359
2018/02/05,0:00,356
2018/02/05,1:00,367
2018/02/05,2:00,376
2018/02/05,3:00,375
2018/02/05,4:00,368
2018/02/05,5:00,369
2018/02/05,6:00,402
2018/02/05,7:00,431
2018/02/05,8:00,468
2018/02/05,9:00,469
2018/02/05,10:00,458
2018/02/05,11:00,454
2018/02/05,12:00,431
2018/02/05,13:00,442
2018/02/05,14:00,439
2018/02/05,15:00,441
2018/02/05,16:00,464
2018/02/05,17:00,485
2018/02/05,18:00,503
2018/02/05,19:00,490
2018/02/05,20:00,472
2018/02/05,21:00,443
2018/02/05,22:00,404
2018/02/05,23:00,397
2018/02/06,0:00,389
2018/02/06,1:00,390
2018/02/06,2:00,398
2018/02/06,3:00,395
2018/02/06,4:00,387
2018/02/06,5:00,385
2018/02/06,6:00,416
2018/02/06,7:00,445
2018/02/06,8:00,487
2018/02/06,9:00,488
2018/02/06,10:00,476
2018/02/06,11:00,460
2018/02/06,12:00,431
2018/02/06,13:00,447
2018/02/06,14:00,442
2018/02/06,15:00,445
2018/02/06,16:00,467
2018/02/06,17:00,490
2018/02/06,18:00,506
2018/02/06,19:00,494
2018/02/06,20:00,478
2018/02/06,21:00,450
2018/02/06,22:00,408
2018/02/06,23:00,404
2018/02/07,0:00,394
2018/02/07,1:00,398
2018/02/07,2:00,407
2018/02/07,3:00,404
2018/02/07,4:00,398
2018/02/07,5:00,397
2018/02/07,6:00,429
2018/02/07,7:00,453
2018/02/07,8:00,476
2018/02/07,9:00,472
2018/02/07,10:00,458
2018/02/07,11:00,447
2018/02/07,12:00,423
2018/02/07,13:00,432
2018/02/07,14:00,427
2018/02/07,15:00,426
2018/02/07,16:00,451
2018/02/07,17:00,468
2018/02/07,18:00,491
2018/02/07,19:00,481
2018/02/07,20:00,466
2018/02/07,21:00,438
2018/02/07,22:00,401
2018/02/07,23:00,395
2018/02/08,0:00,390
2018/02/08,1:00,393
2018/02/08,2:00,399
2018/02/08,3:00,396
2018/02/08,4:00,391
2018/02/08,5:00,389
2018/02/08,6:00,421
2018/02/08,7:00,445
2018/02/08,8:00,470
2018/02/08,9:00,464
2018/02/08,10:00,449
2018/02/08,11:00,437
2018/02/08,12:00,410
2018/02/08,13:00,422
2018/02/08,14:00,417
2018/02/08,15:00,415
2018/02/08,16:00,430
2018/02/08,17:00,446
2018/02/08,18:00,472
2018/02/08,19:00,466
2018/02/08,20:00,453
2018/02/08,21:00,429
2018/02/08,22:00,395
2018/02/08,23:00,391
2018/02/09,0:00,387
2018/02/09,1:00,391
2018/02/09,2:00,400
2018/02/09,3:00,400
2018/02/09,4:00,393
2018/02/09,5:00,392
2018/02/09,6:00,424
2018/02/09,7:00,447
2018/02/09,8:00,470
2018/02/09,9:00,467
2018/02/09,10:00,443
2018/02/09,11:00,427
2018/02/09,12:00,398
2018/02/09,13:00,410
2018/02/09,14:00,398
2018/02/09,15:00,396
2018/02/09,16:00,411
2018/02/09,17:00,424
2018/02/09,18:00,446
2018/02/09,19:00,435
2018/02/09,20:00,418
2018/02/09,21:00,395
2018/02/09,22:00,365
2018/02/09,23:00,359
2018/02/10,0:00,352
2018/02/10,1:00,355
2018/02/10,2:00,365
2018/02/10,3:00,364
2018/02/10,4:00,356
2018/02/10,5:00,340
2018/02/10,6:00,338
2018/02/10,7:00,354
2018/02/10,8:00,398
2018/02/10,9:00,415
2018/02/10,10:00,410
2018/02/10,11:00,408
2018/02/10,12:00,398
2018/02/10,13:00,400
2018/02/10,14:00,389
2018/02/10,15:00,386
2018/02/10,16:00,394
2018/02/10,17:00,400
2018/02/10,18:00,401
2018/02/10,19:00,388
2018/02/10,20:00,374
2018/02/10,21:00,354
2018/02/10,22:00,328
2018/02/10,23:00,319
2018/02/11,0:00,314
2018/02/11,1:00,325
2018/02/11,2:00,342
2018/02/11,3:00,346
2018/02/11,4:00,339
2018/02/11,5:00,321
2018/02/11,6:00,309
2018/02/11,7:00,316
2018/02/11,8:00,338
2018/02/11,9:00,343
2018/02/11,10:00,331
2018/02/11,11:00,322
2018/02/11,12:00,319
2018/02/11,13:00,313
2018/02/11,14:00,312
2018/02/11,15:00,319
2018/02/11,16:00,340
2018/02/11,17:00,375
2018/02/11,18:00,404
2018/02/11,19:00,404
2018/02/11,20:00,395
2018/02/11,21:00,379
2018/02/11,22:00,351
2018/02/11,23:00,352
2018/02/12,0:00,349
2018/02/12,1:00,354
2018/02/12,2:00,362
2018/02/12,3:00,361
2018/02/12,4:00,352
2018/02/12,5:00,340
2018/02/12,6:00,345
2018/02/12,7:00,369
2018/02/12,8:00,406
2018/02/12,9:00,415
2018/02/12,10:00,404
2018/02/12,11:00,381
2018/02/12,12:00,363
2018/02/12,13:00,359
2018/02/12,14:00,348
2018/02/12,15:00,357
2018/02/12,16:00,380
2018/02/12,17:00,412
2018/02/12,18:00,437
2018/02/12,19:00,433
2018/02/12,20:00,422
2018/02/12,21:00,400
2018/02/12,22:00,368
2018/02/12,23:00,367
2018/02/13,0:00,362
2018/02/13,1:00,364
2018/02/13,2:00,374
2018/02/13,3:00,374
2018/02/13,4:00,370
2018/02/13,5:00,368
2018/02/13,6:00,397
2018/02/13,7:00,423
2018/02/13,8:00,466
2018/02/13,9:00,469
2018/02/13,10:00,454
2018/02/13,11:00,443
2018/02/13,12:00,416
2018/02/13,13:00,427
2018/02/13,14:00,417
2018/02/13,15:00,418
2018/02/13,16:00,434
2018/02/13,17:00,446
2018/02/13,18:00,465
2018/02/13,19:00,455
2018/02/13,20:00,440
2018/02/13,21:00,415
2018/02/13,22:00,382
2018/02/13,23:00,379
2018/02/14,0:00,375
2018/02/14,1:00,379
2018/02/14,2:00,388
2018/02/14,3:00,389
2018/02/14,4:00,384
2018/02/14,5:00,381
2018/02/14,6:00,410
2018/02/14,7:00,431
2018/02/14,8:00,448
2018/02/14,9:00,433
2018/02/14,10:00,413
2018/02/14,11:00,400
2018/02/14,12:00,371
2018/02/14,13:00,381
2018/02/14,14:00,378
2018/02/14,15:00,377
2018/02/14,16:00,394
2018/02/14,17:00,404
2018/02/14,18:00,424
2018/02/14,19:00,416
2018/02/14,20:00,401
2018/02/14,21:00,377
2018/02/14,22:00,348
2018/02/14,23:00,339
2018/02/15,0:00,335
2018/02/15,1:00,344
2018/02/15,2:00,361
2018/02/15,3:00,366
2018/02/15,4:00,362
2018/02/15,5:00,355
2018/02/15,6:00,371
2018/02/15,7:00,386
2018/02/15,8:00,423
2018/02/15,9:00,430
2018/02/15,10:00,414
2018/02/15,11:00,412
2018/02/15,12:00,397
2018/02/15,13:00,407
2018/02/15,14:00,405
2018/02/15,15:00,403
2018/02/15,16:00,409
2018/02/15,17:00,414
2018/02/15,18:00,424
2018/02/15,19:00,411
2018/02/15,20:00,393
2018/02/15,21:00,371
2018/02/15,22:00,347
2018/02/15,23:00,339
2018/02/16,0:00,333
2018/02/16,1:00,345
2018/02/16,2:00,361
2018/02/16,3:00,367
2018/02/16,4:00,367