2022�N4��1�����_,,,,,,,,,,,,,,,,,,,,,,,,,,
�l���d�͑��z�d�������,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�C�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_�ψ���,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p������d�����P���j�b�g�݂̂̓d�����ɂ��ẮC��O�ҏ�񐫂�r������悤���H���Ă���܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́C�f�[�^�擾�\�ȉӏ��ɂ��Č��J���Ă���܂��B�܂��A�`���ُ��ʐM��Ɠ��ɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���d���������d�����ɗ��������𐳂Ƃ��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ́C���Ђ����J����n���A�N�Z�X���𗘗p���������C�{����p���čs����؂̍s�ׂɂ��āC�ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϓd��No.,2,3,4,5,8,9,10,11,12,13,14,15,17,19,20,21,22,23,24,25,26,27,28,29,30,31
�ꎟ�d��(kV),500,500,500,500,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187
�񎟓d��(kV),187,187,187,187,66,66,66,66,66,"110,66",66,66,6.6,66,66,66,66,66,66,66,66,66,66,66,66,66
�ϓd����,����ϓd��,���\�ϓd��,�]��ϓd��,���g�ϓd��,���{�ϓd��,��ϓd��,����Η͕ϓd��,�����ϓd��,���ϓd��,���m�ϓd��,�V���ϓd��,�ޔ�����ϓd��,�{��J��,���R�ϓd��,�k���R�ϓd��,��F�ϓd��,�L���ϓd��,�p����ϓd��,�����Η͕ϓd��,����ϓd��,�O���ϓd��,�����ϓd��,����ϓd��,���ϓd��,���ϓd��,��o�Η͕ϓd��
2021/4/1 0:00,�\,60,415.1,510,143,228.4,217,�\,-17,62,41,25,0,182,83.6,51,60,-51.1,72,72.5,-20,155,83.9,47.7,196.8,17.6
2021/4/1 1:00,�\,70,447.6,540,151,241.3,213.5,�\,-13,63,41,27,0,184,85,60,66,-45.3,73,84.9,-20,160,93.1,51.4,202.5,7
2021/4/1 2:00,�\,100,437.9,580,166,258.7,226.9,�\,-7,80,38,31,0,201,96.6,73,69,-34.9,81,86,-15,172,107.5,58.7,219.2,-57.3
2021/4/1 3:00,�\,100,424.5,570,181,273.2,234,�\,-1,77,11,37,0,226,107.4,84,85,-23.2,87,99.1,-14,188,120.4,64,231.6,-166.2
2021/4/1 4:00,�\,120,405,580,183,270.6,239.4,�\,8,91,14,42,0,235,113.7,93,100,-25.1,86,103.9,-15,194,122.1,65.7,233.5,-162.4
2021/4/1 5:00,�\,100,378,560,180,260.3,237.1,�\,5,94,17,42,0,227,110,93,92,-42.6,81,90.3,-17,188,115.3,63.1,228.8,-163.4
2021/4/1 6:00,�\,90,300.5,480,162,243.8,174.7,�\,14,80,40,32,2,215,101.6,77,74,-43.8,76,90.8,-21,178,95.4,52.5,203.2,-146.9
2021/4/1 7:00,�\,20,232.7,310,94,152.9,103,�\,-15,41,31,19,4,180,89.6,60,47,-69.1,62,67.3,-24,155,49.3,26.3,156.6,-37.7
2021/4/1 8:00,�\,10,90.2,170,46,92.4,70.2,�\,-51,16,35,6,4,151,81.7,58,23,-2.8,58,75.6,-30,157,22,7.5,126.5,-30.2
2021/4/1 9:00,�\,0,-14.9,60,15,50,64.1,�\,-88,-6,39,-11,4,105,69.6,53,-6,-24.7,52,72.7,-32,146,-5.8,-6.1,90.1,-40.3
2021/4/1 10:00,�\,-50,-51.8,0,-3,10,53,�\,-80,-28,32,-22,4,89,59.4,42,-24,-42.4,44,62.9,-51,134,-17.7,-14,71.7,-48.4
2021/4/1 11:00,�\,0,-70.6,-10,-9,5,53.2,�\,-88,-43,29,-24,4,104,54.2,37,-30,-52.1,41,56.9,-50,129,-25.1,-13.9,55.5,-76.9
2021/4/1 12:00,�\,160,10,30,-21,4,65,�\,-84,-58,18,-28,4,94,46.4,33,-36,-64.1,34,57.7,-55,115,-34.6,-22.1,37.5,-62.1
2021/4/1 13:00,�\,10,-104.2,0,-10,13,76,�\,-92,-38,5,-22,4,111,59,41,-24,-34.1,47,63.7,-51,128,-20.1,-13.9,74.1,-111.4
2021/4/1 14:00,�\,-30,-26.1,40,10,50,88.3,�\,-80,-19,14,-16,4,128,67.3,47,-6,-14,54,71.1,-40,139,-1.7,-2.3,103.1,-162.8
2021/4/1 15:00,�\,-10,117.2,190,56,112.1,109,�\,-60,20,31,-3,4,161,86.4,56,19,-28.4,62,46.1,-37,160,30.8,16.9,149.7,-61.3
2021/4/1 16:00,�\,-10,204.4,330,114,194.2,145.4,�\,-31,56,17,16,4,193,99.7,73,42,-116,77,8,-29,181,69.8,38,204.8,-26.8
2021/4/1 17:00,�\,-90,144.3,380,169,258.9,173.7,�\,-12,74,14,25,4,220,111,77,58,-108.9,81,20.8,-15,207,104,56.1,236.3,-121.1
2021/4/1 18:00,�\,-70,143.7,390,180,287.1,170.4,�\,-7,94,28,33,4,232,123.5,82,71,-85.3,86,27.4,-15,221,118.8,61.8,250.6,-149.6
2021/4/1 19:00,�\,-70,163.1,390,176,287.6,165.3,�\,-8,89,24,36,4,220,118.4,77,69,-108.6,85,19.6,-5,217,114.2,58.7,242.7,-140.5
2021/4/1 20:00,�\,0,163.3,420,170,272.7,156.2,�\,-9,81,17,34,4,212,114.4,67,56,-115,80,10.2,0,204,108.3,56,234.8,-141.4
2021/4/1 21:00,�\,30,210.1,430,164,268.8,171.3,�\,-7,81,36,30,4,218,105.6,55,46,-86.3,78,28.9,2,189,99.3,54,222.3,-121.3
2021/4/1 22:00,�\,60,390.3,490,151,254.3,188.5,�\,-6,75,63,27,4,200,93.5,50,31,-47.4,75,77.4,-2,172,89.6,50.3,207.6,-35
2021/4/1 23:00,�\,80,414.3,510,146,245.3,183,�\,-1,64,67,27,0,193,89.7,55,29,-51.6,73,75.4,-2,166,87.2,47.7,203.8,-27
2021/4/2 0:00,�\,60,385.1,490,137,243.8,179.8,�\,22,69,43,25,0,180,82.3,56,32,-56.5,73,75.9,0,158,83.7,46.9,198.1,-1.1
2021/4/2 1:00,�\,70,396.4,510,139,246.8,181.6,�\,28,70,38,27,0,180,83,59,34,-54.8,75,80.8,-1,158,91.8,50.3,201.2,-29.1
2021/4/2 2:00,�\,100,431.9,530,152,262.8,195.3,�\,11,80,43,30,0,199,94.4,69,39,-44.2,82,90.3,3,174,106.5,57.7,219.3,-49
2021/4/2 3:00,�\,90,434.2,570,169,275.5,189.5,�\,7,84,16,36,0,222,105.9,75,47,-55.4,87,97.3,4,189,119.5,64.1,229.1,-83
2021/4/2 4:00,�\,110,422.8,540,173,264.6,179.2,�\,3,89,9,40,0,232,110.4,80,50,-30.4,88,100.2,2,196,121.5,65.3,231.2,-118.3
2021/4/2 5:00,�\,100,415.9,520,167,271.5,179.9,�\,2,92,-3,39,0,225,107.3,75,48,-37,82,94.5,2,189,113.4,62.3,225.7,-95.9
2021/4/2 6:00,�\,80,348.3,470,143,236.3,168.9,�\,3,78,29,32,2,206,94.8,70,26,-24.4,78,88.6,-11,175,90.1,49.8,200.8,-69.3
2021/4/2 7:00,�\,20,220.2,340,75,156.1,151.1,�\,-9,34,35,19,4,174,82.1,67,7,-57.1,65,43.9,-9,155,51.7,25.6,153.1,-62.3
2021/4/2 8:00,�\,0,133.7,250,34,109.2,135.7,�\,-47,54,44,19,4,158,76.5,70,3,-79.6,62,29.1,-10,155,24,11.8,132,-49.2
2021/4/2 9:00,�\,10,80.1,160,19,66.6,110.7,�\,-53,43,60,11,4,126,64.7,55,-20,-53.2,57,17.7,-13,146,1.1,-1,95.9,-39.4
2021/4/2 10:00,�\,40,85.7,140,25,35.8,114.7,�\,-64,21,64,7,4,99,56.6,37,-37,-66.6,47,22.9,-19,138,-12.8,1.4,72.2,-54.7
2021/4/2 11:00,�\,70,92.9,170,54,36.4,114.2,�\,-63,14,57,17,4,108,55.9,26,-39,-75.5,49,24.5,-11,138,-18.1,4.9,69.4,-52.3
2021/4/2 12:00,�\,60,4,130,56,34.3,99.7,�\,-45,-14,46,14,4,98,50.2,26,-42,-93.9,38,19.6,-12,125,-26.5,-2.8,82.6,-40.8
2021/4/2 13:00,�\,80,112.2,130,36,39.8,102,�\,-29,-10,63,6,4,111,61.5,32,-46,-55.8,55,36.6,-8,143,-12,14.9,163,-19.3
2021/4/2 14:00,�\,-10,92,220,76,70.3,149.2,�\,-13,-2,49,-9,4,129,78.5,26,-41,-36.9,54,40.5,-15,172,16.2,20.4,199.5,-58.6
2021/4/2 15:00,�\,0,200.2,310,136,153,187.5,�\,-4,31,65,6,4,153,91.6,30,-16,3.7,67,36.6,-16,181,47.2,42.6,207,-83.2
2021/4/2 16:00,�\,20,324.2,410,158,230.2,185,�\,12,75,41,21,4,191,106.5,36,9,-40.4,74,42.4,-8,196,87.6,58.8,221.6,-82.4
2021/4/2 17:00,�\,20,417.8,490,161,253.1,194.4,�\,17,87,35,31,4,219,110.8,41,19,-30.8,79,54.1,-4,207,109.9,57,234.6,-0.7
2021/4/2 18:00,�\,-50,311.4,460,174,290.5,165.5,�\,-6,82,34,35,4,226,120.9,44,25,-22.3,86,66.1,-7,219,115.1,59.4,244.8,-22.5
2021/4/2 19:00,�\,-60,247.3,420,170,279.1,151.4,�\,-9,77,37,36,4,215,115.7,45,23,-37.1,83,70,1,212,110.4,57.8,232.1,-66.8
2021/4/2 20:00,�\,-60,267,430,162,265.3,162.6,�\,-9,67,43,33,4,205,109.9,36,19,-40.5,80,68,8,200,103.4,55.4,221.7,-57.5
2021/4/2 21:00,�\,-60,252.9,450,158,267.5,175.6,�\,-7,62,75,32,4,212,101.1,38,15,-52.7,77,60.1,12,185,95.4,51.5,211.6,-90.8
2021/4/2 22:00,�\,40,305,480,142,243.8,187.3,�\,-4,57,72,27,4,195,91.1,35,6,-37.5,74,57.7,11,169,86.8,46.1,196.7,-133.9
2021/4/2 23:00,�\,70,362.2,490,140,243.1,188.4,�\,3,52,65,27,0,188,86.6,34,8,-42,73,55.3,20,165,84.8,45.4,193.9,-83.4
2021/4/3 0:00,�\,60,354.7,470,130,243.2,189.7,�\,26,63,40,25,0,174,79,34,8,-49.6,72,50.4,24,155,81.5,44.1,188.1,-76.8
2021/4/3 1:00,�\,50,296,470,134,235.2,192,�\,26,63,37,27,0,174,79.5,46,8,-49.4,74,53.2,20,156,88.4,46.4,192.1,-123.3
2021/4/3 2:00,�\,60,308.7,430,146,261,160.6,�\,-5,74,30,32,0,190,90.5,58,18,-36.3,80,57.8,25,170,101.4,52.5,205.3,-159
2021/4/3 3:00,�\,100,360.6,500,162,263.8,185,�\,-1,89,35,35,0,212,100.7,71,40,-28.8,86,69,30,184,112.1,58,211.9,-158.1
2021/4/3 4:00,�\,100,382.9,510,160,260.2,194,�\,6,95,51,39,0,220,105,70,50,-30.7,85,68.1,28,185,112.4,58.1,210.3,-149.4
2021/4/3 5:00,�\,100,370.6,530,151,234.1,214,�\,27,82,47,40,0,210,98.9,65,46,-37.4,80,66.6,28,175,100.1,52.8,197.5,-90.9
2021/4/3 6:00,�\,70,306.6,470,125,201.3,198.1,�\,28,82,63,28,2,182,79.9,41,22,-46.6,69,52.7,16,155,80.8,44.8,165.5,-109.4
2021/4/3 7:00,�\,60,245.1,370,100,170.7,159.8,�\,8,87,59,20,4,150,67,36,-2,-86.4,56,29.4,12,136,41.1,27.8,109.2,-20.7
2021/4/3 8:00,�\,10,53,240,62,124.8,120.1,�\,-7,103,61,18,4,130,53.4,45,-10,-112.6,43,15,-3,122,11.5,1.4,65.3,-71.5
2021/4/3 9:00,�\,20,-45.7,110,50,58.6,103.6,�\,-41,115,55,16,4,112,56.7,48,-3,-72.4,35,6.9,11,111,-13.6,-12.3,31.7,-171.7
2021/4/3 10:00,�\,150,166.7,210,42,37.4,116.4,�\,-41,116,76,13,4,94,51.2,49,-7,-64.2,35,9,20,118,20.6,7.4,67.9,-71.3
2021/4/3 11:00,�\,280,265.1,280,60,24.8,130.9,�\,-37,105,80,18,4,151,58.2,47,-8,-67.4,35,2.9,21,129,40.9,23,70.5,-43.9
2021/4/3 12:00,�\,310,300.2,250,42,48.5,113.1,�\,-19,103,74,9,4,146,55.8,35,-22,-24.5,36,1.4,14,139,17.5,-5.5,85.7,-26.6
2021/4/3 13:00,�\,310,162.6,220,14,46.2,112.7,�\,-34,99,69,8,4,139,61.5,32,-26,-21.2,49,11.8,13,147,30.1,3.1,50.4,-47.3
2021/4/3 14:00,�\,170,88.5,230,72,118.1,134.6,�\,-33,86,58,11,4,155,72.9,26,-16,-14.4,44,15.5,16,148,31.1,7.3,78.3,-60
2021/4/3 15:00,�\,50,125.9,250,99,159.2,155.4,�\,-24,96,66,14,4,165,76,23,-34,-61.1,55,21.3,9,160,53.6,20.4,120.6,-27.8
2021/4/3 16:00,�\,50,252.7,340,128,191.7,160.5,�\,-8,101,51,19,4,166,80.1,25,-10,-58.5,61,41.8,2,175,80.4,39,158.1,-7.3
2021/4/3 17:00,�\,70,313.7,410,141,222.3,159.9,�\,18,86,53,24,4,204,102.5,34,16,-48.5,65,51.6,3,184,92,46.2,176.8,-0.7
2021/4/3 18:00,�\,70,364.7,490,162,240.4,178.6,�\,24,84,49,30,4,212,110,45,34,-33.4,76,61.3,-1,198,105.4,52.1,196.3,9.8
2021/4/3 19:00,�\,70,358.2,500,158,235,195.1,�\,22,82,39,32,4,199,108.4,39,25,-31.4,76,62.2,7,196,101.8,50.6,193.3,13.6
2021/4/3 20:00,�\,70,339.9,490,157,235.8,195.9,�\,20,70,52,30,4,194,103.4,43,15,-40.7,74,58.6,13,185,97,48.5,186.5,10
2021/4/3 21:00,�\,60,282.1,490,151,229.8,205.3,�\,24,59,73,28,4,200,94.8,33,14,-44.3,73,54.7,5,175,90,45.8,178.7,-25.4
2021/4/3 22:00,�\,50,348.7,470,142,209.4,199.8,�\,20,51,67,25,4,188,85.4,22,-1,-49.6,71,49,-2,158,81.8,41.6,166.6,-37.3
2021/4/3 23:00,�\,60,358.3,470,140,201.7,201.7,�\,21,47,63,26,0,181,81.3,11,2,-53.1,70,47.1,2,156,81,43.6,164.5,-11.7
2021/4/4 0:00,�\,40,308.9,450,128,210.4,201.3,�\,20,53,34,23,0,171,75,7,2,-64.1,70,43.2,-6,148,77.4,43.1,159.6,-33.5
2021/4/4 1:00,�\,30,268,420,129,200.7,193.2,�\,21,56,33,26,0,172,76.5,10,9,-64.4,69,47.4,-3,149,84.3,45.6,165.8,-111.9
2021/4/4 2:00,�\,50,294.9,410,141,225.3,171.6,�\,29,69,38,28,0,186,86.4,18,20,-52.8,78,54.7,-3,163,98.6,52.8,181.5,-136.3
2021/4/4 3:00,�\,60,342.4,440,159,224.4,165.8,�\,4,76,25,35,0,208,97.2,33,38,-41.6,83,60.4,-4,179,109.9,57.9,194.1,-115.6
2021/4/4 4:00,�\,80,313.5,440,161,223.8,171.2,�\,-4,85,24,39,0,214,99.4,37,52,-40.1,85,68.7,-5,181,110.5,57.8,192.2,-151.2
2021/4/4 5:00,�\,70,341.9,430,150,220.3,166.1,�\,22,76,39,37,0,203,89.3,31,50,-46.8,77,62.2,-8,169,97.4,51.6,178.4,-97.6
2021/4/4 6:00,�\,50,248.2,400,128,186.9,162.9,�\,13,70,55,30,2,173,73.5,19,22,-68,67,45.2,-28,142,68.5,40.5,136.5,-39.6
2021/4/4 7:00,�\,20,129.8,310,80,172.7,191.4,�\,-15,74,57,22,4,166,69.7,6,14,-79.5,61,29.6,-39,119,26.5,14.8,96.4,-52.5
2021/4/4 8:00,�\,20,70.9,260,21,114.9,193.1,�\,-66,92,61,20,4,169,80.3,11,16,-86.4,59,31.5,-46,124,38.6,16.5,80.8,-41.9
2021/4/4 9:00,�\,0,75.2,230,6,71.2,176,�\,-76,106,42,20,4,173,93.1,17,18,-54.8,66,43.5,-40,139,42.6,21.1,103.9,-55.1
2021/4/4 10:00,�\,20,203,270,47,92.5,163,�\,-28,99,37,20,4,174,92.9,17,14,-60.8,69,48.2,-40,162,69.1,30.2,152.9,-103.6
2021/4/4 11:00,�\,30,278.8,360,108,174.2,175.4,�\,-35,108,44,23,4,206,92.1,21,18,-54,69,47.6,-35,175,77.1,37,144.7,-76.7
2021/4/4 12:00,�\,40,258.1,350,105,187,180.2,�\,-34,101,36,25,4,203,91.7,40,34,-61.2,68,50.1,-31,172,76.5,31.7,148.8,-74.2
2021/4/4 13:00,�\,50,328.9,370,108,196.2,176.4,�\,-7,74,38,23,4,195,93.7,44,40,-68.6,69,47.8,-35,170,75.5,33.8,152.9,-12.5
2021/4/4 14:00,�\,40,346.2,360,104,178.7,161.9,�\,7,56,32,24,4,201,94.2,29,47,-60.2,68,46.5,-38,175,80.7,38,152.6,0.7
2021/4/4 15:00,�\,30,319.3,390,122,194.2,160.8,�\,5,36,29,23,4,207,95.1,23,51,-48.2,70,48.2,-34,178,85.5,37.6,158.2,-19.9
2021/4/4 16:00,�\,40,356.8,410,133,208.2,151.5,�\,14,47,24,24,4,211,99.5,25,51,-40.9,75,57.1,-35,181,91.4,43.7,168,-34.5
2021/4/4 17:00,�\,50,388.2,470,156,239.3,162.2,�\,19,55,30,28,4,223,108.8,23,46,-31.5,76,61.5,-22,192,103.5,48.6,183.9,-25.4
2021/4/4 18:00,�\,50,316,470,168,248.5,168.3,�\,-10,59,43,29,4,218,112.9,23,46,-28.1,79,63.2,-20,201,108.3,51.6,189.8,-136.3
2021/4/4 19:00,�\,40,303,440,161,237.4,148.1,�\,-15,43,49,30,4,201,108.7,25,22,-31.5,77,63,-15,196,104.7,50,185.7,-126.7
2021/4/4 20:00,�\,30,267.6,420,148,216.2,163.1,�\,-22,26,55,27,4,194,104.6,28,12,-36.6,77,60.9,-8,186,99.3,47.4,179.2,-163.3
2021/4/4 21:00,�\,20,282.7,400,136,203.1,157.7,�\,3,14,55,24,4,202,96.6,21,-3,-43.8,73,52,-7,175,92,44.9,170.1,-100.9
2021/4/4 22:00,�\,30,320.3,430,130,194.1,173,�\,-2,-5,43,22,4,188,88.4,6,-18,-52.3,72,45.6,-12,159,83.3,40.7,158.8,0.4
2021/4/4 23:00,�\,20,324.8,410,125,203.3,173.7,�\,-2,-9,47,22,4,180,83,4,-20,-55.2,69,46.5,-12,156,80.5,40,157.3,8.2
2021/4/5 0:00,�\,20,310.2,400,116,201.1,168.9,�\,-2,-8,31,20,0,170,77,2,-22,-58.9,69,43.5,-10,148,77.3,39,154.9,6.5
2021/4/5 1:00,�\,0,333,410,124,206.4,177,�\,1,-4,20,23,0,173,80.3,5,-22,-53.3,73,46.8,-22,150,85.4,42.7,163.7,10.7
2021/4/5 2:00,�\,40,406.2,490,141,216.6,188.6,�\,7,10,22,26,0,190,92.9,15,-8,-41.9,79,52.2,-17,167,100.3,50.2,183.3,12.9
2021/4/5 3:00,�\,40,399.3,480,159,233.3,185.7,�\,15,19,-3,32,0,215,104.2,26,10,-32.8,86,61.4,-15,182,113.7,55.5,198,-6.5
2021/4/5 4:00,�\,60,368.2,460,165,236.9,172.3,�\,20,32,19,37,0,226,108.2,32,28,-27.4,85,69.3,-17,189,115.9,57.4,201.8,-67.6
2021/4/5 5:00,�\,50,357.7,440,160,243.3,168.2,�\,21,34,-3,37,0,221,105.9,30,34,-26.6,83,64.1,-16,183,108.2,54.9,196.3,-71.9
2021/4/5 6:00,�\,40,347.4,450,150,222.2,163.1,�\,7,14,5,29,2,207,100.8,23,16,-24.4,78,55.3,-28,175,97.4,51.5,186.2,5.3
2021/4/5 7:00,�\,20,347,410,148,208,170,�\,-10,-32,-4,18,4,194,105.3,16,-16,-16.2,76,49.4,-30,181,93.4,52.1,182.2,14.7
2021/4/5 8:00,�\,20,396.3,420,169,180.4,180.6,�\,-24,-52,-9,10,4,207,119.1,28,-43,-17.7,87,67.5,-29,203,101.8,59.8,203.8,17.2
2021/4/5 9:00,�\,40,361.6,390,165,164.8,192.4,�\,-14,-72,-18,-5,4,204,116.6,29,-72,-20.1,93,69,-28,203,82.2,57.9,197.4,7.3
2021/4/5 10:00,�\,0,236.5,310,147,123.6,167,�\,-17,-79,-22,-13,4,195,113.7,29,-85,24.4,88,61,-35,178,69.9,48.4,172.6,-7.3
2021/4/5 11:00,�\,-10,-6.7,180,104,74.6,144.4,�\,-15,-80,-12,-15,4,190,70.5,27,-97,-32.6,75,42.7,-45,140,-2.9,7.7,92.2,-35.7
2021/4/5 12:00,�\,-90,-203.2,10,-7,10,112,�\,-41,-87,-26,-15,4,140,47.9,5,-112,-97.9,40,12.8,-60,114,-31.3,-11.5,56.2,-54.2
2021/4/5 13:00,�\,-110,-187.9,-40,-32,0.1,88.6,�\,-61,-75,-40,-14,4,119,52,6,-94,-75.1,48,9.3,-56,130,-18.7,-9.2,68.5,-79.6
2021/4/5 14:00,�\,-100,-140.7,0,-30,32.7,92.8,�\,-55,-63,-47,-10,4,117,57.2,7,-72,-60.5,50,10.7,-59,135,-5.1,-2.5,82.3,-52.7
2021/4/5 15:00,�\,-70,-0.9,90,14,90.6,117.1,�\,-55,-38,-30,-5,4,136,70.8,16,-46,-37.9,58,23,-57,151,24,15,124.1,-33.1
2021/4/5 16:00,�\,-30,172.6,240,92,165.3,136,�\,-53,7,-11,9,4,177,90.7,23,0,-57.9,72,40.1,-47,178,66.4,38.7,181.9,-34.5
2021/4/5 17:00,�\,10,214.9,390,171,243.9,163,�\,-36,38,-3,23,4,218,112.8,31,42,-27.5,80,59.2,-42,202,103.8,56.2,227,-82.9
2021/4/5 18:00,�\,-40,150,440,206,277.3,190,�\,-38,70,-8,34,4,237,128.9,33,70,-14.8,89,75.2,-37,224,123.5,64,248.3,-160.5
2021/4/5 19:00,�\,-100,99.6,410,212,286.8,184.9,�\,-39,65,13,35,4,233,126.3,30,77,-23.9,85,73.9,-29,224,122.1,62,243.5,-160.7
2021/4/5 20:00,�\,50,203.6,510,206,290.1,212.9,�\,-36,55,20,37,4,224,121.9,26,77,-29.5,84,71.6,-25,213,116,59.3,234.8,-164.1
2021/4/5 21:00,�\,50,214.6,510,187,267.2,219,�\,-18,57,38,33,4,230,113,21,70,-48.3,80,68.6,-22,199,106.9,57.1,223.5,-156.5
2021/4/5 22:00,�\,40,299,500,176,248.1,213.3,�\,-31,53,39,32,4,213,101.3,13,61,-42.5,77,63.1,-28,180,96.8,53,209.4,-44.6
2021/4/5 23:00,�\,70,434.7,550,174,252.2,211.6,�\,-27,50,37,30,0,199,95.3,11,58,-46.8,77,59.3,-25,172,93.8,51.1,203.8,-5.9
2021/4/6 0:00,�\,50,402.6,540,170,251.3,211.3,�\,0,60,41,28,0,187,90,15,54,-43.8,75,53.2,-24,163,90.4,48.8,197.5,-27.2
2021/4/6 1:00,�\,70,449.5,560,178,243.8,217.6,�\,1,64,40,32,0,189,91.4,23,60,-40.2,78,57,-29,166,100,53.9,205.6,-12.3
2021/4/6 2:00,�\,90,513.9,600,196,270.1,225.4,�\,6,61,39,35,0,207,103.4,33,77,-30.1,85,67.7,-22,182,115.8,61.2,221.9,14
2021/4/6 3:00,�\,110,467.3,610,213,273.9,216.4,�\,7,85,37,41,0,234,116.8,52,97,-27.4,91,76,-25,198,129.4,66.8,235.5,-64.7
2021/4/6 4:00,�\,130,461.8,590,217,274.8,195.7,�\,10,84,34,46,0,244,122.4,63,109,-11.8,91,77.7,-21,205,131.8,69.2,238.1,-103.7
2021/4/6 5:00,�\,110,394.3,550,218,283,182.6,�\,8,87,19,46,0,241,121.7,65,109,-8.3,88,78.5,-21,202,126.7,66.9,237,-166.3
2021/4/6 6:00,�\,80,301.4,510,206,255.4,174.8,�\,-25,84,25,38,2,230,118,60,86,-13.4,82,71.1,-22,194,110.1,58.5,221,-172.8
2021/4/6 7:00,�\,70,313,490,193,256,171.6,�\,-32,83,28,29,4,217,115.6,45,65,-25.7,75,56.3,-20,184,75,52.9,213.5,-81.3
2021/4/6 8:00,�\,70,303.6,500,192,249.7,189.1,�\,-30,101,46,31,4,197,93.4,48,68,-71.7,75,62.3,-25,205,84.4,58.8,233.3,-24.1
2021/4/6 9:00,�\,40,150,350,68,183.3,185.3,�\,-48,75,46,26,4,156,96,53,46,-77.3,66,46.6,-33,229,89.6,53.6,224.6,-37.5
2021/4/6 10:00,�\,30,303.2,430,158,232,196.4,�\,-58,72,54,20,4,186,102.7,60,45,-3,74,51.6,-40,229,90.3,53.3,219.5,-40.1
2021/4/6 11:00,�\,80,246.2,440,117,223.3,216.8,�\,-30,79,64,24,4,189,89.5,69,39,-39.9,57,28.5,-43,212,51.8,28,170.6,-14.5
2021/4/6 12:00,�\,30,152,340,58,160.7,181.5,�\,-53,66,47,20,4,197,101.5,64,38,-41.7,58,32.1,-41,208,56.2,36.2,169,-49.4
2021/4/6 13:00,�\,60,336.1,450,130,229.5,209.5,�\,-37,63,50,21,4,206,112.9,62,38,-9.2,76,36,-32,225,84.8,42.6,230.5,-28.4
2021/4/6 14:00,�\,100,349.3,530,180,254.4,218.8,�\,-24,74,56,24,4,180,77.6,59,44,40.8,84,43.9,-37,236,107.2,63.2,230.6,-53
2021/4/6 15:00,�\,110,370.9,520,202,297.1,227.9,�\,-33,81,48,30,4,184,90.7,61,54,27.5,90,64.8,-28,235,119.5,67.8,267.7,-106.1
2021/4/6 16:00,�\,130,413.7,590,231,303.5,222.8,�\,-23,102,38,33,4,222,117.5,68,64,21,94,73.3,-19,248,128.6,71.9,274.8,-62.6
2021/4/6 17:00,�\,130,310.3,550,221,318.6,195.9,�\,13,114,33,38,4,236,126.1,66,78,25.2,92,78,-19,248,133.7,70.4,270.5,-112.6
2021/4/6 18:00,�\,20,218.9,520,218,331,186.4,�\,-1,119,33,41,4,247,140,67,92,32.7,94,83,-27,250,138.5,71,272.3,-155.9
2021/4/6 19:00,�\,40,237.3,530,211,317.1,202.6,�\,-7,122,19,41,4,241,138,70,87,19.5,91,86.7,-23,243,132.3,66.8,261.8,-155.3
2021/4/6 20:00,�\,120,308,560,200,312.5,217.8,�\,12,113,30,38,4,234,130.4,65,74,15,88,77.7,-23,229,124.9,63.6,252.6,-157
2021/4/6 21:00,�\,110,325.2,560,189,287.4,227.4,�\,-12,104,59,35,4,239,119.3,55,54,3.5,85,71.8,-18,212,115.1,59.8,236.6,-135.8
2021/4/6 22:00,�\,90,289.6,550,173,280.7,215.2,�\,-7,88,52,32,4,219,110,47,40,10.8,81,62.4,-30,192,101.1,54.9,220.1,-110.2
2021/4/6 23:00,�\,80,421,550,164,259.3,214.3,�\,1,68,45,32,0,207,102.8,45,26,3.4,79,59.9,-31,181,96.8,51.8,214.1,-86.4
2021/4/7 0:00,�\,70,409.7,530,154,257.3,213,�\,20,65,36,31,0,192,95.1,42,31,-4.1,79,56.6,-34,170,91.4,50.5,207.3,-45.5
2021/4/7 1:00,�\,70,427.4,540,154,259.3,199.9,�\,24,69,32,34,0,194,98.5,33,36,4.6,81,57.5,-33,172,101.1,54.8,213,-90.8
2021/4/7 2:00,�\,100,434.8,540,168,275.1,188.3,�\,21,82,18,39,0,214,109.6,46,37,12.6,88,69.6,-23,189,117,62,230.1,-114.1
2021/4/7 3:00,�\,110,423.7,540,180,286.9,188.3,�\,-6,98,4,46,0,239,123.1,64,56,27,95,79.2,-11,202,129.8,67.6,241.9,-152.5
2021/4/7 4:00,�\,130,386,540,182,285.3,188.2,�\,-2,102,5,51,0,245,126.9,80,76,31.7,93,81.9,-15,208,131,68.9,244.7,-163.3
2021/4/7 5:00,�\,110,369.9,530,180,273.5,186.8,�\,-3,105,7,51,0,245,125.4,81,80,29.1,90,79.7,-36,204,124.4,66.6,241.9,-163.6
2021/4/7 6:00,�\,80,232.5,440,151,245.5,172,�\,-12,92,6,41,2,228,114.2,79,71,16.6,81,69,-49,191,101.5,53.3,209.5,-172.8
2021/4/7 7:00,�\,0,93.1,280,72,153.3,130,�\,-44,40,-18,16,4,188,95.7,73,23,-17.5,66,39.8,-55,166,52.8,27,148.3,-103.2
2021/4/7 8:00,�\,-80,-93.4,150,24,106.4,96.7,�\,-80,25,-29,2,4,160,86.9,72,-5,-52.9,61,24,-60,163,24.3,10.1,122.9,-184.5
2021/4/7 9:00,�\,-60,-40.6,110,-7,37.4,108.5,�\,-78,-4,-3,-10,4,112,73.1,58,-30,-60,55,15.6,-64,150,-2.9,-3.6,87.7,-75.5
2021/4/7 10:00,�\,-100,-100.3,60,-24,14.9,103.4,�\,-95,-27,15,-20,4,93,60.4,46,-43,-70.8,47,7.4,-83,137,-16.8,-11.6,68.2,-55.9
2021/4/7 11:00,�\,10,-95,60,-29,-0.7,97.6,�\,-103,-26,18,-24,4,105,57.7,45,-49,-79.2,42,2.4,-81,129,-21.6,-16,52.9,-59.4
2021/4/7 12:00,�\,-20,-229.3,0,-34,-11.4,91.3,�\,-112,-34,-22,-28,4,95,48.9,38,-61,-90,34,-1.1,-85,116,-33.4,-21.8,35.5,-128.2
2021/4/7 13:00,�\,30,-90.4,60,-23,17.8,97,�\,-101,-22,13,-25,0,104,58.6,47,-62,-72.1,46,4.9,-89,129,-18.8,-11,73.4,-110
2021/4/7 14:00,�\,20,-146.6,110,-5,44.8,112.1,�\,-93,-12,-17,-20,4,115,64.6,50,-61,-52,52,10.8,-89,140,-0.8,-2.6,99.6,-74.6
2021/4/7 15:00,�\,-100,-15.6,200,36,112.4,120.5,�\,-72,17,-10,-10,4,139,75.8,47,-58,-58.4,60,22,-84,157,28.1,15.5,141,-41
2021/4/7 16:00,�\,-40,46.3,290,100,190.5,130.5,�\,-42,54,-12,6,4,177,94.5,52,-25,-20.5,70,39.6,-74,182,68.3,39,191.5,-83.9
2021/4/7 17:00,�\,40,318.3,450,160,259.1,155.2,�\,-8,86,14,25,4,217,114.9,52,0,0.8,79,60.3,-69,201,102.4,54.9,231.8,-89.1
2021/4/7 18:00,�\,-60,148.3,440,186,291.7,171.1,�\,-3,102,8,37,4,231,132.1,59,27,-21.1,87,36.8,-69,220,120.5,62.6,253.1,-123.4
2021/4/7 19:00,�\,-80,128,410,188,299.4,175.4,�\,-4,104,18,40,4,228,129.2,60,50,-30.7,88,22,-60,220,117.5,60.2,244.5,-158.2
2021/4/7 20:00,�\,-60,158.2,440,174,297.6,189,�\,-4,99,24,38,4,221,123.8,60,60,-37.5,84,14.5,-60,207,110.2,58.1,236.4,-137.7
2021/4/7 21:00,�\,30,174.1,450,166,271.3,179.2,�\,-12,98,40,36,4,228,115.3,58,57,-49.5,81,9,-48,193,102.1,55.4,222.7,-158.4
2021/4/7 22:00,�\,40,308.6,480,158,265.1,207.2,�\,-16,91,42,32,4,211,103.2,53,43,-61.8,79,3.4,-37,175,91.1,51.3,209.7,-76.7
2021/4/7 23:00,�\,60,376.6,520,155,256.6,210.1,�\,-17,93,35,35,0,200,98.3,56,39,-38.8,78,45.7,-7,168,88.1,48.8,205.2,-90.5
2021/4/8 0:00,�\,80,445.7,530,146,244.9,206.5,�\,21,101,35,31,0,187,91.3,54,41,-31.8,75,47.6,-10,160,84.9,47,200.2,8.4
2021/4/8 1:00,�\,100,428.7,540,151,248.5,201,�\,-16,101,33,35,0,190,92.7,61,61,-14.2,79,64.4,-6,162,94.5,52.2,206.8,-37.8
2021/4/8 2:00,�\,110,443.4,570,168,274.4,194.1,�\,-8,120,31,40,0,210,104.5,77,85,-12.2,86,66.9,-4,178,110.1,59.6,222.4,-100.5
2021/4/8 3:00,�\,110,417.4,590,184,287.8,188.4,�\,-3,127,14,46,0,234,118,87,105,-43,91,47.6,0,196,123.6,65.7,233.6,-144.5
2021/4/8 4:00,�\,120,440.9,570,189,277,186.6,�\,-1,128,15,48,0,242,122.9,89,115,-30.9,91,50.8,-5,200,125.9,66.7,238.5,-154.2
2021/4/8 5:00,�\,110,427.2,570,188,283.6,183.6,�\,0,128,17,50,0,240,121.1,90,113,-29.4,86,48.5,-11,198,120.6,64.9,235.9,-146.8
2021/4/8 6:00,�\,100,389.7,510,160,235.1,175.1,�\,-1,129,28,38,2,227,111.1,83,94,-41.2,77,42.1,-19,184,96.3,51.1,202.8,-53.9
2021/4/8 7:00,�\,50,279.8,360,98,177.9,155.9,�\,-3,85,10,19,4,192,98.3,70,60,-40.4,69,55.3,-36,174,65.7,34.5,173,-13.6
2021/4/8 8:00,�\,60,259,350,76,127,164.2,�\,-17,63,4,7,4,172,93.2,74,36,-28.8,68,67,-32,179,49.8,25.8,178.1,-21
2021/4/8 9:00,�\,-20,130.9,270,52,81.6,162.8,�\,-49,27,48,2,4,119,73.5,64,12,-14.6,61,59.1,-31,172,17.9,7.9,158.7,-19.2
2021/4/8 10:00,�\,30,71.2,190,38,49.4,123.6,�\,-61,7,47,-13,4,126,85.7,56,-14,1.5,59,95.1,-46,147,-10.4,-5.3,84.9,-48.1
2021/4/8 11:00,�\,20,19.7,140,10,42.4,130.3,�\,-78,22,38,-11,4,130,66.5,57,-12,-18.1,56,88.8,-42,135,-20.2,-7.3,65.6,-85.7
2021/4/8 12:00,�\,110,14.1,140,7,33.9,122.8,�\,-66,13,43,-11,4,108,51.7,52,-15,-48.1,38,77.5,-55,118,-32.8,-19.5,43,-58.4
2021/4/8 13:00,�\,0,-46.5,130,6,39.9,113.5,�\,-82,0,47,-13,4,113,59.1,58,-13,-34.6,53,80.4,-39,133,-17.9,-10.2,77.2,-57.7
2021/4/8 14:00,�\,-30,-109.9,130,20,73,105.3,�\,-89,4,8,-5,4,122,65.5,61,7,-22.6,53,67.3,-40,144,10.2,3.2,107.2,-130.3
2021/4/8 15:00,�\,-30,89.1,200,56,130,112.9,�\,-65,36,6,1,4,139,76,59,24,-32.7,66,50.6,-26,169,36.3,24.3,153.7,-113.6
2021/4/8 16:00,�\,20,255.9,350,118,191,137,�\,-27,83,27,11,4,176,98.4,65,45,-58,74,-0.8,-13,193,76.3,41.6,195.2,-6.1