���z�����d,,,
,,,
DATE,TIME,�z��l(MWh),���ђl(MWh)
2021/4/1,0:00,0,0
2021/4/1,0:30,0,0
2021/4/1,1:00,0,0
2021/4/1,1:30,0,0
2021/4/1,2:00,0,0
2021/4/1,2:30,0,0
2021/4/1,3:00,0,0
2021/4/1,3:30,0,0
2021/4/1,4:00,0,0
2021/4/1,4:30,0,0
2021/4/1,5:00,0,0
2021/4/1,5:30,0,0
2021/4/1,6:00,8,20
2021/4/1,6:30,54,91
2021/4/1,7:00,149,190
2021/4/1,7:30,262,308
2021/4/1,8:00,377,427
2021/4/1,8:30,484,546
2021/4/1,9:00,584,653
2021/4/1,9:30,660,736
2021/4/1,10:00,708,795
2021/4/1,10:30,760,833
2021/4/1,11:00,794,849
2021/4/1,11:30,802,856
2021/4/1,12:00,806,859
2021/4/1,12:30,792,856
2021/4/1,13:00,760,848
2021/4/1,13:30,714,825
2021/4/1,14:00,657,776
2021/4/1,14:30,583,703
2021/4/1,15:00,506,610
2021/4/1,15:30,424,491
2021/4/1,16:00,348,361
2021/4/1,16:30,257,234
2021/4/1,17:00,168,133
2021/4/1,17:30,90,53
2021/4/1,18:00,28,7
2021/4/1,18:30,0,0
2021/4/1,19:00,0,0
2021/4/1,19:30,0,0
2021/4/1,20:00,0,0
2021/4/1,20:30,0,0
2021/4/1,21:00,0,0
2021/4/1,21:30,0,0
2021/4/1,22:00,0,0
2021/4/1,22:30,0,0
2021/4/1,23:00,0,0
2021/4/1,23:30,0,0
2021/4/2,0:00,0,0
2021/4/2,0:30,0,0
2021/4/2,1:00,0,0
2021/4/2,1:30,0,0
2021/4/2,2:00,0,0
2021/4/2,2:30,0,0
2021/4/2,3:00,0,0
2021/4/2,3:30,0,0
2021/4/2,4:00,0,0
2021/4/2,4:30,0,0
2021/4/2,5:00,0,0
2021/4/2,5:30,0,0
2021/4/2,6:00,6,17
2021/4/2,6:30,40,78
2021/4/2,7:00,108,170
2021/4/2,7:30,195,282
2021/4/2,8:00,290,387
2021/4/2,8:30,387,481
2021/4/2,9:00,464,564
2021/4/2,9:30,517,627
2021/4/2,10:00,564,667
2021/4/2,10:30,605,700
2021/4/2,11:00,636,701
2021/4/2,11:30,669,667
2021/4/2,12:00,693,642
2021/4/2,12:30,692,636
2021/4/2,13:00,673,640
2021/4/2,13:30,635,607
2021/4/2,14:00,590,541
2021/4/2,14:30,524,478
2021/4/2,15:00,463,388
2021/4/2,15:30,407,286
2021/4/2,16:00,348,211
2021/4/2,16:30,281,141
2021/4/2,17:00,195,85
2021/4/2,17:30,105,37
2021/4/2,18:00,32,7
2021/4/2,18:30,0,0
2021/4/2,19:00,0,0
2021/4/2,19:30,0,0
2021/4/2,20:00,0,0
2021/4/2,20:30,0,0
2021/4/2,21:00,0,0
2021/4/2,21:30,0,0
2021/4/2,22:00,0,0
2021/4/2,22:30,0,0
2021/4/2,23:00,0,0
2021/4/2,23:30,0,0
2021/4/3,0:00,0,0
2021/4/3,0:30,0,0
2021/4/3,1:00,0,0
2021/4/3,1:30,0,0
2021/4/3,2:00,0,0
2021/4/3,2:30,0,0
2021/4/3,3:00,0,0
2021/4/3,3:30,0,0
2021/4/3,4:00,0,0
2021/4/3,4:30,0,0
2021/4/3,5:00,0,0
2021/4/3,5:30,0,0
2021/4/3,6:00,7,15
2021/4/3,6:30,39,67
2021/4/3,7:00,97,140
2021/4/3,7:30,164,229
2021/4/3,8:00,243,321
2021/4/3,8:30,319,415
2021/4/3,9:00,380,458
2021/4/3,9:30,454,505
2021/4/3,10:00,523,541
2021/4/3,10:30,579,507
2021/4/3,11:00,623,422
2021/4/3,11:30,647,388
2021/4/3,12:00,700,383
2021/4/3,12:30,762,378
2021/4/3,13:00,756,407
2021/4/3,13:30,722,428
2021/4/3,14:00,675,390
2021/4/3,14:30,618,325
2021/4/3,15:00,537,281
2021/4/3,15:30,450,219
2021/4/3,16:00,363,156
2021/4/3,16:30,274,110
2021/4/3,17:00,181,71
2021/4/3,17:30,97,33
2021/4/3,18:00,30,7
2021/4/3,18:30,0,0
2021/4/3,19:00,0,0
2021/4/3,19:30,0,0
2021/4/3,20:00,0,0
2021/4/3,20:30,0,0
2021/4/3,21:00,0,0
2021/4/3,21:30,0,0
2021/4/3,22:00,0,0
2021/4/3,22:30,0,0
2021/4/3,23:00,0,0
2021/4/3,23:30,0,0
2021/4/4,0:00,0,0
2021/4/4,0:30,0,0
2021/4/4,1:00,0,0
2021/4/4,1:30,0,0
2021/4/4,2:00,0,0
2021/4/4,2:30,0,0
2021/4/4,3:00,0,0
2021/4/4,3:30,0,0
2021/4/4,4:00,0,0
2021/4/4,4:30,0,0
2021/4/4,5:00,0,0
2021/4/4,5:30,0,1
2021/4/4,6:00,2,12
2021/4/4,6:30,11,52
2021/4/4,7:00,23,103
2021/4/4,7:30,40,166
2021/4/4,8:00,60,211
2021/4/4,8:30,83,253
2021/4/4,9:00,117,258
2021/4/4,9:30,157,245
2021/4/4,10:00,202,201
2021/4/4,10:30,233,152
2021/4/4,11:00,244,102
2021/4/4,11:30,257,93
2021/4/4,12:00,292,100
2021/4/4,12:30,312,95
2021/4/4,13:00,295,96
2021/4/4,13:30,286,86
2021/4/4,14:00,276,82
2021/4/4,14:30,257,79
2021/4/4,15:00,216,70
2021/4/4,15:30,164,58
2021/4/4,16:00,123,51
2021/4/4,16:30,87,42
2021/4/4,17:00,62,27
2021/4/4,17:30,31,12
2021/4/4,18:00,9,4
2021/4/4,18:30,0,0
2021/4/4,19:00,0,0
2021/4/4,19:30,0,0
2021/4/4,20:00,0,0
2021/4/4,20:30,0,0
2021/4/4,21:00,0,0
2021/4/4,21:30,0,0
2021/4/4,22:00,0,0
2021/4/4,22:30,0,0
2021/4/4,23:00,0,0
2021/4/4,23:30,0,0
2021/4/5,0:00,0,0
2021/4/5,0:30,0,0
2021/4/5,1:00,0,0
2021/4/5,1:30,0,0
2021/4/5,2:00,0,0
2021/4/5,2:30,0,0
2021/4/5,3:00,0,0
2021/4/5,3:30,0,0
2021/4/5,4:00,0,0
2021/4/5,4:30,0,0
2021/4/5,5:00,0,0
2021/4/5,5:30,0,1
2021/4/5,6:00,5,9
2021/4/5,6:30,27,38
2021/4/5,7:00,70,70
2021/4/5,7:30,129,108
2021/4/5,8:00,220,152
2021/4/5,8:30,353,190
2021/4/5,9:00,492,207
2021/4/5,9:30,601,234
2021/4/5,10:00,702,279
2021/4/5,10:30,789,305
2021/4/5,11:00,831,366
2021/4/5,11:30,851,482
2021/4/5,12:00,856,618
2021/4/5,12:30,857,757
2021/4/5,13:00,853,804
2021/4/5,13:30,838,802
2021/4/5,14:00,807,773
2021/4/5,14:30,754,714
2021/4/5,15:00,681,628
2021/4/5,15:30,588,523
2021/4/5,16:00,481,410
2021/4/5,16:30,367,291
2021/4/5,17:00,249,176
2021/4/5,17:30,134,79
2021/4/5,18:00,42,13
2021/4/5,18:30,0,0
2021/4/5,19:00,0,0
2021/4/5,19:30,0,0
2021/4/5,20:00,0,0
2021/4/5,20:30,0,0
2021/4/5,21:00,0,0
2021/4/5,21:30,0,0
2021/4/5,22:00,0,0
2021/4/5,22:30,0,0
2021/4/5,23:00,0,0
2021/4/5,23:30,0,0
2021/4/6,0:00,0,0
2021/4/6,0:30,0,0
2021/4/6,1:00,0,0
2021/4/6,1:30,0,0
2021/4/6,2:00,0,0
2021/4/6,2:30,0,0
2021/4/6,3:00,0,0
2021/4/6,3:30,0,0
2021/4/6,4:00,0,0
2021/4/6,4:30,0,0
2021/4/6,5:00,0,0
2021/4/6,5:30,0,1
2021/4/6,6:00,12,14
2021/4/6,6:30,64,53
2021/4/6,7:00,155,86
2021/4/6,7:30,258,119
2021/4/6,8:00,352,160
2021/4/6,8:30,447,214
2021/4/6,9:00,548,296
2021/4/6,9:30,624,369
2021/4/6,10:00,683,299
2021/4/6,10:30,733,247
2021/4/6,11:00,758,280
2021/4/6,11:30,759,361
2021/4/6,12:00,751,413
2021/4/6,12:30,749,375
2021/4/6,13:00,737,299
2021/4/6,13:30,705,262
2021/4/6,14:00,674,211
2021/4/6,14:30,640,181
2021/4/6,15:00,585,156
2021/4/6,15:30,510,117
2021/4/6,16:00,418,89
2021/4/6,16:30,315,51
2021/4/6,17:00,216,31
2021/4/6,17:30,122,17
2021/4/6,18:00,39,6
2021/4/6,18:30,0,0
2021/4/6,19:00,0,0
2021/4/6,19:30,0,0
2021/4/6,20:00,0,0
2021/4/6,20:30,0,0
2021/4/6,21:00,0,0
2021/4/6,21:30,0,0
2021/4/6,22:00,0,0
2021/4/6,22:30,0,0
2021/4/6,23:00,0,0
2021/4/6,23:30,0,0
2021/4/7,0:00,0,0
2021/4/7,0:30,0,0
2021/4/7,1:00,0,0
2021/4/7,1:30,0,0
2021/4/7,2:00,0,0
2021/4/7,2:30,0,0
2021/4/7,3:00,0,0
2021/4/7,3:30,0,0
2021/4/7,4:00,0,0
2021/4/7,4:30,0,0
2021/4/7,5:00,0,0
2021/4/7,5:30,0,1
2021/4/7,6:00,15,32
2021/4/7,6:30,75,124
2021/4/7,7:00,177,232
2021/4/7,7:30,291,350
2021/4/7,8:00,407,469
2021/4/7,8:30,520,581
2021/4/7,9:00,627,683
2021/4/7,9:30,715,759
2021/4/7,10:00,781,817
2021/4/7,10:30,825,847
2021/4/7,11:00,851,861
2021/4/7,11:30,862,866
2021/4/7,12:00,866,867
2021/4/7,12:30,865,865
2021/4/7,13:00,858,857
2021/4/7,13:30,843,837
2021/4/7,14:00,810,795
2021/4/7,14:30,757,728
2021/4/7,15:00,683,638
2021/4/7,15:30,588,531
2021/4/7,16:00,479,416
2021/4/7,16:30,364,296
2021/4/7,17:00,245,181
2021/4/7,17:30,134,82
2021/4/7,18:00,42,14
2021/4/7,18:30,0,0
2021/4/7,19:00,0,0
2021/4/7,19:30,0,0
2021/4/7,20:00,0,0
2021/4/7,20:30,0,0
2021/4/7,21:00,0,0
2021/4/7,21:30,0,0
2021/4/7,22:00,0,0
2021/4/7,22:30,0,0
2021/4/7,23:00,0,0
2021/4/7,23:30,0,0
2021/4/8,0:00,0,0
2021/4/8,0:30,0,0
2021/4/8,1:00,0,0
2021/4/8,1:30,0,0
2021/4/8,2:00,0,0
2021/4/8,2:30,0,0
2021/4/8,3:00,0,0
2021/4/8,3:30,0,0
2021/4/8,4:00,0,0
2021/4/8,4:30,0,0
2021/4/8,5:00,0,0
2021/4/8,5:30,0,2
2021/4/8,6:00,16,25
2021/4/8,6:30,76,87
2021/4/8,7:00,174,167
2021/4/8,7:30,287,263
2021/4/8,8:00,407,374
2021/4/8,8:30,524,457
2021/4/8,9:00,631,503
2021/4/8,9:30,717,599
2021/4/8,10:00,783,711
2021/4/8,10:30,827,730
2021/4/8,11:00,851,739
2021/4/8,11:30,862,747
2021/4/8,12:00,866,769
2021/4/8,12:30,865,768
2021/4/8,13:00,859,781
2021/4/8,13:30,845,786
2021/4/8,14:00,813,745
2021/4/8,14:30,756,674
2021/4/8,15:00,680,578
2021/4/8,15:30,589,486
2021/4/8,16:00,483,379
2021/4/8,16:30,369,259
2021/4/8,17:00,251,163
2021/4/8,17:30,137,76
2021/4/8,18:00,43,14
2021/4/8,18:30,0,0
2021/4/8,19:00,0,0
2021/4/8,19:30,0,0
2021/4/8,20:00,0,0
2021/4/8,20:30,0,0
2021/4/8,21:00,0,0
2021/4/8,21:30,0,0
2021/4/8,22:00,0,0
2021/4/8,22:30,0,0
2021/4/8,23:00,0,0
2021/4/8,23:30,0,0
2021/4/9,0:00,0,0
2021/4/9,0:30,0,0
2021/4/9,1:00,0,0
2021/4/9,1:30,0,0
2021/4/9,2:00,0,0
2021/4/9,2:30,0,0
2021/4/9,3:00,0,0
2021/4/9,3:30,0,0
2021/4/9,4:00,0,0
2021/4/9,4:30,0,0
2021/4/9,5:00,0,0
2021/4/9,5:30,0,2
2021/4/9,6:00,17,36
2021/4/9,6:30,78,126
2021/4/9,7:00,174,228
2021/4/9,7:30,280,336
2021/4/9,8:00,400,452
2021/4/9,8:30,519,552
2021/4/9,9:00,623,653
2021/4/9,9:30,714,748
2021/4/9,10:00,783,808
2021/4/9,10:30,817,840
2021/4/9,11:00,819,849
2021/4/9,11:30,799,855
2021/4/9,12:00,782,850
2021/4/9,12:30,806,839
2021/4/9,13:00,823,811
2021/4/9,13:30,794,774
2021/4/9,14:00,750,734
2021/4/9,14:30,697,655
2021/4/9,15:00,626,554
2021/4/9,15:30,536,447
2021/4/9,16:00,438,332
2021/4/9,16:30,331,239
2021/4/9,17:00,224,154
2021/4/9,17:30,127,67
2021/4/9,18:00,42,12
2021/4/9,18:30,0,0
2021/4/9,19:00,0,0
2021/4/9,19:30,0,0
2021/4/9,20:00,0,0
2021/4/9,20:30,0,0
2021/4/9,21:00,0,0
2021/4/9,21:30,0,0
2021/4/9,22:00,0,0
2021/4/9,22:30,0,0
2021/4/9,23:00,0,0
2021/4/9,23:30,0,0
2021/4/10,0:00,0,0
2021/4/10,0:30,0,0
2021/4/10,1:00,0,0
2021/4/10,1:30,0,0
2021/4/10,2:00,0,0
2021/4/10,2:30,0,0
2021/4/10,3:00,0,0
2021/4/10,3:30,0,0
2021/4/10,4:00,0,0
2021/4/10,4:30,0,0
2021/4/10,5:00,0,0
2021/4/10,5:30,0,2
2021/4/10,6:00,19,42
2021/4/10,6:30,84,134
2021/4/10,7:00,186,244
2021/4/10,7:30,297,364
2021/4/10,8:00,407,481
2021/4/10,8:30,514,595
2021/4/10,9:00,616,692
2021/4/10,9:30,700,771
2021/4/10,10:00,765,826
2021/4/10,10:30,816,853
2021/4/10,11:00,844,864
2021/4/10,11:30,857,870
2021/4/10,12:00,863,872
2021/4/10,12:30,862,867
2021/4/10,13:00,857,859
2021/4/10,13:30,843,843
2021/4/10,14:00,812,801
2021/4/10,14:30,756,732
2021/4/10,15:00,681,644
2021/4/10,15:30,589,537
2021/4/10,16:00,484,419
2021/4/10,16:30,372,293
2021/4/10,17:00,255,162
2021/4/10,17:30,143,64
2021/4/10,18:00,48,11
2021/4/10,18:30,1,0
2021/4/10,19:00,0,0
2021/4/10,19:30,0,0
2021/4/10,20:00,0,0
2021/4/10,20:30,0,0
2021/4/10,21:00,0,0
2021/4/10,21:30,0,0
2021/4/10,22:00,0,0
2021/4/10,22:30,0,0
2021/4/10,23:00,0,0
2021/4/10,23:30,0,0
2021/4/11,0:00,0,0
2021/4/11,0:30,0,0
2021/4/11,1:00,0,0
2021/4/11,1:30,0,0
2021/4/11,2:00,0,0
2021/4/11,2:30,0,0
2021/4/11,3:00,0,0
2021/4/11,3:30,0,0
2021/4/11,4:00,0,0
2021/4/11,4:30,0,0
2021/4/11,5:00,0,0
2021/4/11,5:30,1,3
2021/4/11,6:00,21,45
2021/4/11,6:30,91,138
2021/4/11,7:00,198,248
2021/4/11,7:30,315,367
2021/4/11,8:00,429,484
2021/4/11,8:30,538,596
2021/4/11,9:00,639,693
2021/4/11,9:30,722,771
2021/4/11,10:00,789,827
2021/4/11,10:30,832,853
2021/4/11,11:00,852,864
2021/4/11,11:30,860,870
2021/4/11,12:00,863,872
2021/4/11,12:30,862,868
2021/4/11,13:00,856,859
2021/4/11,13:30,841,842
2021/4/11,14:00,808,801
2021/4/11,14:30,747,732
2021/4/11,15:00,665,644
2021/4/11,15:30,569,538
2021/4/11,16:00,465,423
2021/4/11,16:30,358,304
2021/4/11,17:00,243,188
2021/4/11,17:30,134,88
2021/4/11,18:00,45,18
2021/4/11,18:30,1,0
2021/4/11,19:00,0,0
2021/4/11,19:30,0,0
2021/4/11,20:00,0,0
2021/4/11,20:30,0,0
2021/4/11,21:00,0,0
2021/4/11,21:30,0,0
2021/4/11,22:00,0,0
2021/4/11,22:30,0,0
2021/4/11,23:00,0,0
2021/4/11,23:30,0,0
2021/4/12,0:00,0,0
2021/4/12,0:30,0,0
2021/4/12,1:00,0,0
2021/4/12,1:30,0,0
2021/4/12,2:00,0,0
2021/4/12,2:30,0,0
2021/4/12,3:00,0,0
2021/4/12,3:30,0,0
2021/4/12,4:00,0,0
2021/4/12,4:30,0,0
2021/4/12,5:00,0,0
2021/4/12,5:30,1,3
2021/4/12,6:00,21,35
2021/4/12,6:30,86,100
2021/4/12,7:00,185,165
2021/4/12,7:30,295,249
2021/4/12,8:00,398,346
2021/4/12,8:30,500,438
2021/4/12,9:00,591,492
2021/4/12,9:30,661,512
2021/4/12,10:00,719,522
2021/4/12,10:30,755,584
2021/4/12,11:00,773,592
2021/4/12,11:30,779,545
2021/4/12,12:00,771,558
2021/4/12,12:30,746,559
2021/4/12,13:00,702,523
2021/4/12,13:30,646,506
2021/4/12,14:00,578,410
2021/4/12,14:30,479,289
2021/4/12,15:00,396,187
2021/4/12,15:30,331,132
2021/4/12,16:00,267,88
2021/4/12,16:30,198,47
2021/4/12,17:00,141,30
2021/4/12,17:30,88,14
2021/4/12,18:00,33,5
2021/4/12,18:30,1,0
2021/4/12,19:00,0,0
2021/4/12,19:30,0,0
2021/4/12,20:00,0,0
2021/4/12,20:30,0,0
2021/4/12,21:00,0,0
2021/4/12,21:30,0,0
2021/4/12,22:00,0,0
2021/4/12,22:30,0,0
2021/4/12,23:00,0,0
2021/4/12,23:30,0,0
2021/4/13,0:00,0,0
2021/4/13,0:30,0,0
2021/4/13,1:00,0,0
2021/4/13,1:30,0,0
2021/4/13,2:00,0,0
2021/4/13,2:30,0,0
2021/4/13,3:00,0,0
2021/4/13,3:30,0,0
2021/4/13,4:00,0,0
2021/4/13,4:30,0,0
2021/4/13,5:00,0,0
2021/4/13,5:30,0,3
2021/4/13,6:00,6,28
2021/4/13,6:30,23,61
2021/4/13,7:00,47,98
2021/4/13,7:30,71,140
2021/4/13,8:00,90,167
2021/4/13,8:30,109,219
2021/4/13,9:00,139,232
2021/4/13,9:30,174,271
2021/4/13,10:00,201,293
2021/4/13,10:30,221,262
2021/4/13,11:00,238,223
2021/4/13,11:30,253,277
2021/4/13,12:00,244,294
2021/4/13,12:30,231,276
2021/4/13,13:00,243,256
2021/4/13,13:30,262,229
2021/4/13,14:00,264,197
2021/4/13,14:30,262,204
2021/4/13,15:00,259,176
2021/4/13,15:30,228,164
2021/4/13,16:00,198,167
2021/4/13,16:30,161,109
2021/4/13,17:00,119,61
2021/4/13,17:30,74,32
2021/4/13,18:00,30,9
2021/4/13,18:30,2,0
2021/4/13,19:00,0,0
2021/4/13,19:30,0,0
2021/4/13,20:00,0,0
2021/4/13,20:30,0,0
2021/4/13,21:00,0,0
2021/4/13,21:30,0,0
2021/4/13,22:00,0,0
2021/4/13,22:30,0,0
2021/4/13,23:00,0,0
2021/4/13,23:30,0,0
2021/4/14,0:00,0,0
2021/4/14,0:30,0,0
2021/4/14,1:00,0,0
2021/4/14,1:30,0,0
2021/4/14,2:00,0,0
2021/4/14,2:30,0,0
2021/4/14,3:00,0,0
2021/4/14,3:30,0,0
2021/4/14,4:00,0,0
2021/4/14,4:30,0,0
2021/4/14,5:00,0,0
2021/4/14,5:30,1,4
2021/4/14,6:00,14,43
2021/4/14,6:30,53,119
2021/4/14,7:00,114,192
2021/4/14,7:30,197,274
2021/4/14,8:00,300,354
2021/4/14,8:30,413,448
2021/4/14,9:00,526,520
2021/4/14,9:30,611,616
2021/4/14,10:00,657,662
2021/4/14,10:30,678,633
2021/4/14,11:00,673,575
2021/4/14,11:30,666,549
2021/4/14,12:00,663,551
2021/4/14,12:30,644,532
2021/4/14,13:00,590,545
2021/4/14,13:30,513,501
2021/4/14,14:00,430,426
2021/4/14,14:30,351,387
2021/4/14,15:00,298,330
2021/4/14,15:30,268,253
2021/4/14,16:00,243,178
2021/4/14,16:30,210,123
2021/4/14,17:00,165,71
2021/4/14,17:30,106,38
2021/4/14,18:00,41,11
2021/4/14,18:30,3,0
2021/4/14,19:00,0,0
2021/4/14,19:30,0,0
2021/4/14,20:00,0,0
2021/4/14,20:30,0,0
2021/4/14,21:00,0,0
2021/4/14,21:30,0,0
2021/4/14,22:00,0,0
2021/4/14,22:30,0,0
2021/4/14,23:00,0,0
2021/4/14,23:30,0,0
2021/4/15,0:00,0,0
2021/4/15,0:30,0,0
2021/4/15,1:00,0,0
2021/4/15,1:30,0,0
2021/4/15,2:00,0,0
2021/4/15,2:30,0,0
2021/4/15,3:00,0,0
2021/4/15,3:30,0,0
2021/4/15,4:00,0,0
2021/4/15,4:30,0,0
2021/4/15,5:00,0,0
2021/4/15,5:30,2,5
2021/4/15,6:00,28,56
2021/4/15,6:30,101,152
2021/4/15,7:00,201,264
2021/4/15,7:30,304,384
2021/4/15,8:00,404,500
2021/4/15,8:30,517,611
2021/4/15,9:00,631,708
2021/4/15,9:30,717,776
2021/4/15,10:00,786,809
2021/4/15,10:30,826,821
2021/4/15,11:00,847,844
2021/4/15,11:30,859,858
2021/4/15,12:00,864,857
2021/4/15,12:30,863,845
2021/4/15,13:00,859,824
2021/4/15,13:30,847,786
2021/4/15,14:00,817,733
2021/4/15,14:30,764,675
2021/4/15,15:00,691,603
2021/4/15,15:30,600,514
2021/4/15,16:00,496,412
2021/4/15,16:30,375,288
2021/4/15,17:00,248,174
2021/4/15,17:30,143,80
2021/4/15,18:00,52,18
2021/4/15,18:30,4,0
2021/4/15,19:00,0,0
2021/4/15,19:30,0,0
2021/4/15,20:00,0,0
2021/4/15,20:30,0,0
2021/4/15,21:00,0,0
2021/4/15,21:30,0,0
2021/4/15,22:00,0,0
2021/4/15,22:30,0,0
2021/4/15,23:00,0,0
2021/4/15,23:30,0,0
2021/4/16,0:00,0,0
2021/4/16,0:30,0,0
2021/4/16,1:00,0,0
2021/4/16,1:30,0,0
2021/4/16,2:00,0,0
2021/4/16,2:30,0,0
2021/4/16,3:00,0,0
2021/4/16,3:30,0,0
2021/4/16,4:00,0,0
2021/4/16,4:30,0,0
2021/4/16,5:00,0,0
2021/4/16,5:30,2,4
2021/4/16,6:00,17,35
2021/4/16,6:30,54,97
2021/4/16,7:00,101,173
2021/4/16,7:30,156,268
2021/4/16,8:00,214,358
2021/4/16,8:30,260,443
2021/4/16,9:00,312,511
2021/4/16,9:30,367,560
2021/4/16,10:00,379,592
2021/4/16,10:30,402,612
2021/4/16,11:00,464,570
2021/4/16,11:30,483,542
2021/4/16,12:00,516,577
2021/4/16,12:30,584,595
2021/4/16,13:00,608,548
2021/4/16,13:30,615,469
2021/4/16,14:00,552,411
2021/4/16,14:30,454,376
2021/4/16,15:00,395,291
2021/4/16,15:30,328,188
2021/4/16,16:00,221,100
2021/4/16,16:30,145,70
2021/4/16,17:00,97,44
2021/4/16,17:30,62,22
2021/4/16,18:00,25,7
2021/4/16,18:30,2,0
2021/4/16,19:00,0,0
2021/4/16,19:30,0,0
2021/4/16,20:00,0,0
2021/4/16,20:30,0,0
2021/4/16,21:00,0,0
2021/4/16,21:30,0,0
2021/4/16,22:00,0,0
2021/4/16,22:30,0,0
2021/4/16,23:00,0,0
2021/4/16,23:30,0,0
2021/4/17,0:00,0,0
2021/4/17,0:30,0,0
2021/4/17,1:00,0,0
2021/4/17,1:30,0,0
2021/4/17,2:00,0,0
2021/4/17,2:30,0,0
2021/4/17,3:00,0,0
2021/4/17,3:30,0,0
2021/4/17,4:00,0,0
2021/4/17,4:30,0,0
2021/4/17,5:00,0,0
2021/4/17,5:30,1,4
2021/4/17,6:00,6,10
2021/4/17,6:30,21,17
2021/4/17,7:00,41,25
2021/4/17,7:30,63,37
2021/4/17,8:00,81,50
2021/4/17,8:30,90,59
2021/4/17,9:00,94,70
2021/4/17,9:30,102,80
2021/4/17,10:00,97,88
2021/4/17,10:30,96,100
2021/4/17,11:00,109,122
2021/4/17,11:30,119,146
2021/4/17,12:00,143,156
2021/4/17,12:30,152,163
2021/4/17,13:00,140,173
2021/4/17,13:30,146,199
2021/4/17,14:00,178,198
2021/4/17,14:30,205,228
2021/4/17,15:00,232,238
2021/4/17,15:30,274,257
2021/4/17,16:00,289,238
2021/4/17,16:30,261,186
2021/4/17,17:00,197,119
2021/4/17,17:30,119,62
2021/4/17,18:00,49,17
2021/4/17,18:30,6,0
2021/4/17,19:00,0,0
2021/4/17,19:30,0,0
2021/4/17,20:00,0,0
2021/4/17,20:30,0,0
2021/4/17,21:00,0,0
2021/4/17,21:30,0,0
2021/4/17,22:00,0,0
2021/4/17,22:30,0,0
2021/4/17,23:00,0,0
2021/4/17,23:30,0,0
2021/4/18,0:00,0,0
2021/4/18,0:30,0,0
2021/4/18,1:00,0,0
2021/4/18,1:30,0,0
2021/4/18,2:00,0,0
2021/4/18,2:30,0,0
2021/4/18,3:00,0,0
2021/4/18,3:30,0,0
2021/4/18,4:00,0,0
2021/4/18,4:30,0,0
2021/4/18,5:00,0,0
2021/4/18,5:30,3,6
2021/4/18,6:00,30,41
2021/4/18,6:30,101,78
2021/4/18,7:00,201,135
2021/4/18,7:30,313,262
2021/4/18,8:00,417,370
2021/4/18,8:30,502,440
2021/4/18,9:00,584,494
2021/4/18,9:30,656,557
2021/4/18,10:00,706,632
2021/4/18,10:30,738,660
2021/4/18,11:00,736,647
2021/4/18,11:30,696,658
2021/4/18,12:00,652,663
2021/4/18,12:30,641,659
2021/4/18,13:00,649,579
2021/4/18,13:30,639,522
2021/4/18,14:00,622,520
2021/4/18,14:30,610,567
2021/4/18,15:00,560,535
2021/4/18,15:30,482,455
2021/4/18,16:00,404,298
2021/4/18,16:30,325,196
2021/4/18,17:00,240,138
2021/4/18,17:30,152,63
2021/4/18,18:00,61,15
2021/4/18,18:30,8,0
2021/4/18,19:00,0,0
2021/4/18,19:30,0,0
2021/4/18,20:00,0,0
2021/4/18,20:30,0,0
2021/4/18,21:00,0,0
2021/4/18,21:30,0,0
2021/4/18,22:00,0,0
2021/4/18,22:30,0,0
2021/4/18,23:00,0,0
2021/4/18,23:30,0,0
2021/4/19,0:00,0,0
2021/4/19,0:30,0,0
2021/4/19,1:00,0,0
2021/4/19,1:30,0,0
2021/4/19,2:00,0,0
2021/4/19,2:30,0,0
2021/4/19,3:00,0,0
2021/4/19,3:30,0,0
2021/4/19,4:00,0,0
2021/4/19,4:30,0,0
2021/4/19,5:00,0,0
2021/4/19,5:30,3,8
2021/4/19,6:00,36,68
2021/4/19,6:30,118,165
2021/4/19,7:00,224,276
2021/4/19,7:30,335,395
2021/4/19,8:00,447,510
2021/4/19,8:30,555,619
2021/4/19,9:00,650,712
2021/4/19,9:30,731,784
2021/4/19,10:00,795,832
2021/4/19,10:30,834,857
2021/4/19,11:00,854,870
2021/4/19,11:30,863,875
2021/4/19,12:00,865,875
2021/4/19,12:30,866,873
2021/4/19,13:00,860,864
2021/4/19,13:30,846,843
2021/4/19,14:00,814,803
2021/4/19,14:30,763,739
2021/4/19,15:00,690,653
2021/4/19,15:30,600,548
2021/4/19,16:00,497,436
2021/4/19,16:30,389,318
2021/4/19,17:00,275,203
2021/4/19,17:30,162,102
2021/4/19,18:00,63,27
2021/4/19,18:30,8,0
2021/4/19,19:00,0,0
2021/4/19,19:30,0,0
2021/4/19,20:00,0,0
2021/4/19,20:30,0,0
2021/4/19,21:00,0,0
2021/4/19,21:30,0,0
2021/4/19,22:00,0,0
2021/4/19,22:30,0,0
2021/4/19,23:00,0,0
2021/4/19,23:30,0,0
2021/4/20,0:00,0,0
2021/4/20,0:30,0,0
2021/4/20,1:00,0,0
2021/4/20,1:30,0,0
2021/4/20,2:00,0,0
2021/4/20,2:30,0,0
2021/4/20,3:00,0,0
2021/4/20,3:30,0,0
2021/4/20,4:00,0,0
2021/4/20,4:30,0,0
2021/4/20,5:00,0,0
2021/4/20,5:30,4,9
2021/4/20,6:00,38,69
2021/4/20,6:30,124,165
2021/4/20,7:00,233,278
2021/4/20,7:30,348,397
2021/4/20,8:00,459,511
2021/4/20,8:30,564,620
2021/4/20,9:00,660,712
2021/4/20,9:30,738,783
2021/4/20,10:00,797,831
2021/4/20,10:30,836,857
2021/4/20,11:00,856,869
2021/4/20,11:30,866,874
2021/4/20,12:00,869,875
2021/4/20,12:30,868,872
2021/4/20,13:00,861,862
2021/4/20,13:30,846,842
2021/4/20,14:00,815,801
2021/4/20,14:30,764,735
2021/4/20,15:00,692,648
2021/4/20,15:30,603,543
2021/4/20,16:00,501,426
2021/4/20,16:30,386,302
2021/4/20,17:00,267,184
2021/4/20,17:30,159,85
2021/4/20,18:00,65,22
2021/4/20,18:30,10,0
2021/4/20,19:00,0,0
2021/4/20,19:30,0,0
2021/4/20,20:00,0,0
2021/4/20,20:30,0,0
2021/4/20,21:00,0,0
2021/4/20,21:30,0,0
2021/4/20,22:00,0,0
2021/4/20,22:30,0,0
2021/4/20,23:00,0,0
2021/4/20,23:30,0,0
2021/4/21,0:00,0,0
2021/4/21,0:30,0,0
2021/4/21,1:00,0,0
2021/4/21,1:30,0,0
2021/4/21,2:00,0,0
2021/4/21,2:30,0,0
2021/4/21,3:00,0,0
2021/4/21,3:30,0,0
2021/4/21,4:00,0,0
2021/4/21,4:30,0,0
2021/4/21,5:00,0,0
2021/4/21,5:30,4,10
2021/4/21,6:00,40,68
2021/4/21,6:30,122,164
2021/4/21,7:00,225,277
2021/4/21,7:30,336,397
2021/4/21,8:00,448,511
2021/4/21,8:30,561,619
2021/4/21,9:00,663,711
2021/4/21,9:30,741,782
2021/4/21,10:00,799,831
2021/4/21,10:30,837,857
2021/4/21,11:00,857,869
2021/4/21,11:30,867,874
2021/4/21,12:00,871,875
2021/4/21,12:30,869,872
2021/4/21,13:00,862,862
2021/4/21,13:30,846,842
2021/4/21,14:00,815,801
2021/4/21,14:30,765,737
2021/4/21,15:00,693,651
2021/4/21,15:30,600,547
2021/4/21,16:00,495,435
2021/4/21,16:30,383,318
2021/4/21,17:00,269,203
2021/4/21,17:30,161,100
2021/4/21,18:00,65,26
2021/4/21,18:30,11,1
2021/4/21,19:00,0,0
2021/4/21,19:30,0,0
2021/4/21,20:00,0,0
2021/4/21,20:30,0,0
2021/4/21,21:00,0,0
2021/4/21,21:30,0,0
2021/4/21,22:00,0,0
2021/4/21,22:30,0,0
2021/4/21,23:00,0,0
2021/4/21,23:30,0,0
2021/4/22,0:00,0,0
2021/4/22,0:30,0,0
2021/4/22,1:00,0,0
2021/4/22,1:30,0,0
2021/4/22,2:00,0,0
2021/4/22,2:30,0,0
2021/4/22,3:00,0,0
2021/4/22,3:30,0,0
2021/4/22,4:00,0,0
2021/4/22,4:30,0,0
2021/4/22,5:00,0,0
2021/4/22,5:30,5,8
2021/4/22,6:00,35,47
2021/4/22,6:30,101,124
2021/4/22,7:00,183,236
2021/4/22,7:30,267,360
2021/4/22,8:00,350,466
2021/4/22,8:30,423,573
2021/4/22,9:00,488,664
2021/4/22,9:30,539,734
2021/4/22,10:00,578,753
2021/4/22,10:30,609,754
2021/4/22,11:00,638,767
2021/4/22,11:30,664,759
2021/4/22,12:00,672,773
2021/4/22,12:30,668,772
2021/4/22,13:00,674,786
2021/4/22,13:30,663,743
2021/4/22,14:00,650,673
2021/4/22,14:30,627,615
2021/4/22,15:00,587,611
2021/4/22,15:30,528,537
2021/4/22,16:00,445,437
2021/4/22,16:30,349,323
2021/4/22,17:00,247,207
2021/4/22,17:30,148,105
2021/4/22,18:00,63,29
2021/4/22,18:30,11,1
2021/4/22,19:00,0,0
2021/4/22,19:30,0,0
2021/4/22,20:00,0,0
2021/4/22,20:30,0,0
2021/4/22,21:00,0,0
2021/4/22,21:30,0,0
2021/4/22,22:00,0,0
2021/4/22,22:30,0,0
2021/4/22,23:00,0,0
2021/4/22,23:30,0,0
2021/4/23,0:00,0,0
2021/4/23,0:30,0,0
2021/4/23,1:00,0,0
2021/4/23,1:30,0,0
2021/4/23,2:00,0,0
2021/4/23,2:30,0,0
2021/4/23,3:00,0,0
2021/4/23,3:30,0,0
2021/4/23,4:00,0,0
2021/4/23,4:30,0,0
2021/4/23,5:00,0,0
2021/4/23,5:30,5,11
2021/4/23,6:00,33,59
2021/4/23,6:30,91,108
2021/4/23,7:00,161,177
2021/4/23,7:30,236,292
2021/4/23,8:00,317,379
2021/4/23,8:30,396,459
2021/4/23,9:00,457,514
2021/4/23,9:30,504,573
2021/4/23,10:00,553,646
2021/4/23,10:30,596,722
2021/4/23,11:00,615,764
2021/4/23,11:30,631,758
2021/4/23,12:00,624,748
2021/4/23,12:30,582,744
2021/4/23,13:00,552,692
2021/4/23,13:30,507,608