2021�N4��1�����_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�l���d�͑��z�d�������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�C�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_���d�� ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p������d�����P���j�b�g�݂̂̓d�����ɂ��ẮC��O�ҏ�񐫂�r������悤���H���Ă���܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́C�f�[�^�擾�\�ȉӏ��ɂ��Č��J���Ă���܂��B�܂��A�`���ُ��ʐM��Ɠ��ɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ̌��J����n���A�N�Z�X���𗘗p���������C�{����p���čs����؂̍s�ׂɂ��āC���Ђ͐ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���d��No.,1,2,3,4,5,6,7,8,9,10,11,12,13,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,32,33,34,35,36,37,38,39,39,40,41,42,43,44,99,100
�d��(kV),500,500,500,500,500,500,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,500,500
���d����,�l������������,�l������������,�l������������,���g����,�숢�g����,�k�p�Η͐�,�ɕ��k����,�ɕ��슲��,�L����,��F�k����,��F�슲��,���R����,���R����,���R����,�������,�����Η͐�,�p�����,�����,�{���,���m����,�V�����m��,�V������,�O������,�O������,�g����,�]���o��,��o�Η͐�,�����,����,������,�]����,�]����,���x��,���g���,���g���{��,������,����Η͐�,���슲��,���R��,���R��,�ɐV���i�V���j,�ɐV���i�ɗ\�j,�ޔ�����x��,�񖔐�,��������,�{�l�A�n��,����I�k��������
����������,�\,����ϓd�������\�ϓd��,���\�ϓd�����]��ϓd��,���g�ϓd�����]��ϓd��,����ϊ��������g�ϓd��,<7>���d��������ϊ���,�\,�\,��F�ϓd�����L���ϓd��,����ϓd������F�ϓd��,����ϓd������F�ϓd��,����ϓd�������R�ϓd��,���R�ϓd�����k���R�ϓd��,����ϓd�����k���R�ϓd��,����ϓd��������ϓd��,�����Η͕ϓd��������ϓd��,�����Η͕ϓd�����p����ϓd��,���\�ϓd��������ϓd��,���\�ϓd�����{��J��,�{��J�������m�ϓd��,���m�ϓd�����V���ϓd��,�V���ϓd�������ϓd��,���\�ϓd�����O���ϓd��,�O���ϓd�������ϓd��,���ϓd�����]��ϓd��,��o�Η͕ϓd�����]��ϓd��,��o�Η͕ϓd��������ϓd��,�]��ϓd��������ϓd��,�]��ϓd�������ϓd��,�]��ϓd���������ϓd��,�]��ϓd�����]������69,�]������69����ϓd��,�]������69�����ϓd��,���g�ϓd������ϓd��,���g�ϓd�������{�ϓd��,�����ϓd�������{�ϓd��,���{�ϓd��������Η͕ϓd��,���ϓd��������Η͕ϓd��,<16>���d�������R��No.1,���R��No.1���V���J���i�V���ϓd���j,<18>���d�����V���J���i�V���ϓd���j,<18>���d�����ɗ\�J���i����ϓd���j,���R��No.1���ޔ�����ϓd��,<32>���d����<16>���d��,<33>���d����<32>���d��,�]��ϓd���������R�ϓd��,����ϊ������I�k�ϊ���
2020/4/1 0:00,�\,-336.6,-509,881.8,1381.3,2691.9,�\,�\,32.4,26.7,46.1,195.1,0,89.4,-44.6,-25.1,40.5,188,-18,-15.6,28.7,-22.3,-12.9,-23.6,-49.9,153.8,90.9,32.5,205.8,132.9,93.8,44.8,48,197.5,304.9,-0.5,159,33.1,8.9,-15.7,-22.9,18,24.6,-0.7,-0.7,10.9,1249.4
2020/4/1 1:00,�\,-361.4,-550.1,954,1478.7,2691.7,�\,�\,40.4,33,53.1,200.2,0,92.7,-50.8,-33.3,45.6,197.6,-13.4,-10.6,30.9,-27.3,-10.6,-25.5,-54.9,139.4,88.7,44.9,214.6,138.9,87.5,34.9,48,208.5,319.2,-0.5,165,27.2,4.2,-20,-22.4,17,24.2,-0.7,-0.7,1.9,1152.9
2020/4/1 2:00,�\,-425.4,-661.9,1136.3,1723,2694.1,�\,�\,60.8,44.5,65.6,223.5,0,101.4,-67.4,-49.3,53.3,219.3,4.9,7.5,24.3,-44.5,-6.1,-37.7,-88,143.6,95.3,56.4,229.7,153,83.3,23.9,52,233.2,358.1,-0.4,187.3,17.4,2.5,-25.9,-21,14.4,28.4,-0.8,-0.8,5.3,914.1
2020/4/1 3:00,�\,-472.4,-735.6,1232.4,1822.5,2697.9,�\,�\,75.9,51.7,73.5,240.1,0,111.7,-80.2,-66,61.9,241.7,20,22.4,13.6,-63.3,-16.8,-51.2,-105.3,154.1,102.5,60.9,238.3,161.2,76.1,13.2,59,248.9,344.5,32.9,202.5,5.8,3.8,-30.4,-21.2,14.1,34.2,-0.8,-0.8,9.2,816.2
2020/4/1 4:00,�\,-497.3,-762.6,1262,1852.2,2692.5,�\,�\,87.3,66.5,89.3,242.1,0,113.3,-71.4,-70.7,66.7,255.5,19,20.9,8.6,-63.4,-27.2,-50.2,-105.7,149.2,100.4,61.8,238,160.7,74.2,9.3,63,248.6,346.3,33.1,207.3,6,4.5,-34.2,-24.1,16.7,38.7,-0.9,-0.9,6.9,783.9
2020/4/1 5:00,�\,-438.3,-682.1,1207.2,1779,2686.1,�\,�\,57.9,46.9,68.2,220.6,0,109.1,-76.8,-66.5,66.6,234.2,7.7,9.9,12,-44.8,-15.8,-38.5,-72.2,89.3,75.1,73.2,228.9,153.6,65.2,4.1,62,246.9,329.8,29.8,196.2,6.1,14.5,-26.2,-23.9,17.6,40.7,-1,-1,18,850.2
2020/4/1 6:00,�\,-422,-653.8,1113,1626.9,2648.7,�\,�\,65.9,45.8,67.1,208.9,0,107.8,-73.9,-68.3,73,232.9,-0.8,1.8,19.6,-46.3,-18.3,-42.9,-74.2,125.2,86.1,56.4,227.4,152.6,67.4,8.5,58,238.6,282.2,61.8,193.6,4.9,16.2,-20.2,-24.1,18.9,36.4,-0.9,-0.9,3.5,964
2020/4/1 7:00,�\,-385.8,-574.3,1080.7,1604.8,2581.7,�\,�\,65.8,45.9,67.2,218.4,0,118.7,-27.7,9.9,-8.7,183.8,-0.7,2.1,31,-28.5,-9.8,-14.2,-35.8,119,85.4,62.4,242.5,168,74.3,15,54,244.8,282.7,59.6,186.7,12.7,11.2,-18.4,-16.7,11.4,29.6,-0.8,-0.8,39.6,920
2020/4/1 8:00,�\,-416,-624.9,1204.6,1790.7,2642.2,�\,�\,79,50.2,71.9,249.3,0,137.5,-20,-12.7,-0.4,209.5,-16.7,-16.7,55.8,-20.4,0.3,-8.7,-21.8,106.2,89.2,87.2,286.9,198.2,71.7,-0.4,58,277.4,313.9,72.9,199.7,7.4,11.1,-17.7,-20.7,13.7,28.8,-0.8,-0.8,15.7,795.3
2020/4/1 9:00,�\,-413,-580.1,1139.3,1721.5,2694,�\,�\,90.1,54.4,76.3,258.9,0,139.3,1.7,-7.1,6.9,212.5,-54.3,-54.4,21.2,21,-5.1,-8.2,5.8,179.3,116.9,65.2,296.4,210.7,100.8,26.7,74,272,312.6,64.4,184.5,23.6,114.2,77.8,-39.1,31.8,36.4,68.1,22.1,67.5,913.8
2020/4/1 10:00,�\,-403.7,-568.5,1090.6,1647.3,2693.7,�\,�\,83.7,47.2,68.4,263.9,0,141.3,1.4,12.6,1.2,202.2,-36.6,-36.5,48.5,-4.3,-15.2,-3.7,-10.3,211.1,128.6,54.9,295.6,211.3,100.2,26.5,72,259.8,300.5,71.6,175.3,19.3,38.4,1.3,-27.1,20.2,37.1,39.3,12.5,59.6,986.9
2020/4/1 11:00,�\,-366.1,-509.6,1009.1,1569.9,2693.8,�\,�\,51.5,29.3,49.4,268.6,0,145.6,5.7,38.9,2.1,182.8,-47.2,-47.3,43.5,14,-6,3.6,6.1,226.7,135,51.6,294,214.1,118.7,42.6,75,261.6,302.4,71,163.9,29.5,33.2,-0.4,-29.1,22.7,33.6,9.9,9.9,53.4,1064.5
2020/4/1 12:00,�\,-259.2,-368.8,814.9,1341.6,2687.4,�\,�\,-29.1,-16.2,0.5,247.2,0,125.1,-2.9,42.2,-21.2,142.8,-53,-53,49.1,34.7,8.2,23.8,39.8,185.2,117.2,58.7,273.8,204,120.8,51.3,73,243.7,283.1,71.8,149,41.2,46.2,22.7,-25.2,19.6,23.5,16.5,-0.9,13.3,1285.8
2020/4/1 13:00,�\,-284.8,-407.4,862.7,1419.8,2685.8,�\,�\,-15.4,-6.2,11.2,248.9,0,135.5,-5.6,27.2,10.9,157.1,-55.6,-55.4,78.5,17.7,9.3,16.6,22.7,215.1,128.5,49.6,297.6,205.9,127.3,51.9,69,250.2,309.9,59.1,151.6,38.6,8.4,-13.5,-21.9,15.7,21.9,6.7,-0.8,8.5,1206.6
2020/4/1 14:00,�\,-299.2,-361,785.6,1289.3,2687.2,�\,�\,15.2,10.4,28.9,260,0,143,25.3,10.6,13.9,187.3,-157.6,-32,86.9,50.3,19.9,29.5,65.3,211.4,129.5,57,293.5,210.9,121.4,42.6,74,234.1,272.8,66.7,145.4,44.7,37.3,17.2,-33.3,26.9,20.1,16.4,-0.9,15.6,1336
2020/4/1 15:00,�\,-269.3,-284.1,772.3,1243.4,2687.8,�\,�\,-2.2,-2.3,15.6,266,0,145.3,35.4,-2.1,38.5,217.1,-253.1,10.5,120.5,65.4,37,46.6,92.9,205.1,126.7,57.7,295.2,207.9,117.2,41.8,76,228.3,245.5,71.8,140.3,48.7,19.9,2,-35.5,28.9,17.9,16,-0.9,103.6,1381.8
2020/4/1 16:00,�\,-288.2,-349.1,787.7,1296.1,2689.7,�\,�\,10.3,2,20.5,261.9,0,143.9,20.6,41.7,-3.1,193.3,-169,-27.1,79.3,60.1,24.3,34.4,71,202.9,128.9,66,297.1,215.6,118.4,41.9,72,234.9,278.6,71.3,146.3,46.8,70.2,39,-36.1,29.6,31.2,37.7,-0.9,11.3,1330.4
2020/4/1 17:00,�\,-299,-366,790.6,1343.4,2686.8,�\,�\,22.4,5.6,24.2,268.2,0,144.4,21.8,54.9,-16.4,190.7,-166.7,-23.9,81.9,60.8,30.6,37.1,68.6,175.3,119.3,76.3,285.8,211.5,124.3,51.4,74,241.7,314.1,60.5,151.8,53.4,62.6,30,-34.2,28.1,32.6,42.2,-0.8,-31.3,1282.2
2020/4/1 18:00,�\,-361,-491.7,920.1,1491.2,2691.7,�\,�\,39.6,18.2,37,276,0,150.5,-7.4,-5.8,22,248.7,-140.6,-7.8,66.8,29.6,7.6,13.9,36.2,155.3,113.5,86.5,286,213.1,108.4,34.9,72,259.1,314.9,56.5,143.5,29.3,29.2,-5.2,-37.4,30.9,34.4,16.7,-0.8,-74.5,1140
2020/4/1 19:00,�\,-336,-466.2,833,1380,2687.6,�\,�\,29.8,10.5,28.7,265.1,0,145.5,-9.4,13.2,5.1,222,-100.4,34.2,40.1,10.9,-5.5,18.2,18.7,182.1,120.1,70.1,273.9,203.7,112.1,43.8,71,242.2,308.6,64.6,154,36.1,33.8,-4.9,-27.5,21,38.7,-0.8,-0.8,-90.8,1248.3
2020/4/1 20:00,�\,-357.9,-547.9,878.4,1412.4,2688.1,�\,�\,21.2,2.8,21.3,276,0,137.8,-34.1,-8.2,33.3,211.6,-3.4,-0.3,15.8,-25,-31.7,-11.1,-36.1,211.8,127.9,52.5,264.3,192.7,103.3,38.4,66,232.8,304.6,71.8,168.5,25.7,34.8,-2.9,-23.7,17.4,37.7,-0.7,-0.7,-106.9,1216.9
2020/4/1 21:00,�\,-320.8,-499,836.5,1326.6,2690.2,�\,�\,7.7,-6.8,10.6,254.9,0,126.5,-39,-19.9,75.2,209.6,-11.8,-8.1,19.4,-23.7,-33.9,-14,-38,227.2,129.3,37.2,252.5,179,102.1,42.3,62,214.4,280.2,71.2,160.5,29.2,35.9,0.2,-24.7,19.1,35.7,-0.7,-0.7,-43.6,1302
2020/4/1 22:00,�\,-296.4,-482.8,911.6,1412.9,2682.3,�\,�\,-7.6,-13.8,3.1,232.5,0,113.9,-51.1,-50.6,65.5,201.9,-22.6,-21.6,23.9,-9.2,-7.8,-15.9,-20.1,109.7,82,65.7,232.8,159.6,76.2,19.6,56,219.4,285.5,48.6,161.8,20.3,36.2,4.3,-26.6,21.6,31.9,-0.7,-0.7,-16.4,1208.4
2020/4/1 23:00,�\,-288,-471.5,904,1373.7,2588.9,�\,�\,-7.1,-13.3,3.8,217.7,0,105.5,-54.8,-57.2,59.8,216.3,-32.6,-33,23.7,-8.1,-13.8,-22,-9.5,88.3,72.1,66.9,224.5,150.3,67.1,14.1,52,217.4,256.8,66.5,160.4,16.6,31.9,4.2,-31.5,26.5,27.7,-0.7,-0.7,2.6,1157.1
2020/4/2 0:00,�\,-277.6,-452,858.9,1328.1,2647.2,�\,�\,-4.2,-10.8,6.4,206.1,0,97.7,-50.5,-59.9,45,207.6,-39.7,-40.4,27.1,-3.1,-8.2,-22.8,-9.5,90.9,70.9,61.4,215.5,142.8,70,18.5,50,202.3,268.3,40.1,153.2,22.2,32.3,3.9,-32.2,27.1,28.4,-0.7,-0.7,0.6,1258.9
2020/4/2 1:00,�\,-310.3,-498.7,947.8,1448.5,2659.6,�\,�\,-5.2,2.9,21.1,213.1,0,100.9,-48.6,-54.3,48.7,211.4,-29.2,-30,26.7,-10.3,-8.6,-23.1,-20.8,94.2,75.1,68,223.5,149.8,68.6,13.8,51,212.5,292.7,37.5,166.7,20.8,29.5,0.1,-30.1,24.3,29.4,-0.7,-0.7,11.4,1151.5
2020/4/2 2:00,�\,-372,-597.5,1104.2,1659,2652.5,�\,�\,17.7,21,40.4,233.5,0,111.2,-52.7,-59.3,56.7,234.1,-18.2,-19.1,22.7,-21.4,-6.5,-30.4,-36.3,82.8,76.3,84.6,240.4,164.7,66,3.6,56,242.3,319.1,43.4,182.1,11.7,27,-6.9,-30.5,23.6,33.9,-0.8,-0.8,-4.6,937.8
2020/4/2 3:00,�\,-422.1,-672.1,1226.2,1799.2,2692.4,�\,�\,30,35.3,55.7,251.3,0,120.1,-55.5,-70.4,67.4,258.8,-5.6,-6.6,16.4,-35.2,-21,-34.8,-47.4,75.4,77.3,95.5,246.6,173.1,60.1,-7.6,62,264.3,314.5,70.6,195.7,1,27.9,-13.2,-31,23.3,41.1,-0.9,-0.9,5.4,837.5
2020/4/2 4:00,�\,-425.5,-681.5,1225.8,1795.4,2695.5,�\,�\,40.1,33.3,53.7,254.2,0,122.1,-58.4,-70.2,70.4,260.9,0.1,-1.2,15.9,-42.3,-22.1,-38.6,-59.7,90.1,82.4,90,246.7,173,57.7,-10,65,255.5,319,73.6,202.3,1.9,30.6,-16,-29.8,22.1,46.6,-0.9,-0.9,7.4,843.8
2020/4/2 5:00,�\,-378.9,-611.7,1087.2,1618.9,2691.7,�\,�\,30.1,18.1,37,238.6,0,121.7,-59.5,-67.1,71.5,250.6,-1.7,-3.2,16.4,-40.8,-31.4,-33.7,-59.7,139.5,96.9,64.9,245.1,168.2,70.6,6.4,65,235.1,302.1,71.8,189.2,10.4,33.3,-14.1,-28.6,21.7,47.4,-1,-1,6.3,1014.5
2020/4/2 6:00,�\,-330.1,-523.2,949.1,1427.8,2691,�\,�\,6.6,2.8,21.2,227.9,0,119.4,-52.7,-72.1,77.1,246.4,-38.7,-35.3,6.9,-7.3,-28.2,-29,-24.9,121,86.1,61.6,228.4,157.8,67.5,8.7,62,209.4,272.6,55.9,162.4,16.3,70.1,25.2,-39.6,33.7,44.9,24.6,-0.9,7.2,1203.9
2020/4/2 7:00,�\,-238.3,-359.9,784,1139.7,2585.2,�\,�\,-19.3,-13.8,3.4,188.8,0,100.6,-34.2,-47.2,47.2,207,-70.2,-66.4,13,18.9,-26.2,-20.6,19.1,126.5,80.8,41.9,176.8,178.6,51.9,4.2,51,162,196.4,65.3,125,19.2,65.4,41,-43.8,37.8,24.4,26.6,-0.8,119.6,1383.9
2020/4/2 8:00,�\,-203.6,-286.2,852.8,1209.6,2654.6,�\,�\,-43.7,-22.7,-6.6,183.5,0,93.1,-25.3,-49.9,30.4,197.8,-92.3,-88,16.4,39.4,-32.8,-7.5,44.9,197.7,100.8,3.6,146.4,169.6,45.2,4.8,53,136.4,223.7,71,128.6,33,68.1,58.4,-48,42,9.7,26.4,-0.9,444.7,1382.2
2020/4/2 9:00,�\,-107.2,-111.7,731.8,929.6,2370.9,�\,�\,-77.2,-41.8,-27.4,148.4,0,78.4,-4.4,-28,13.1,159,-127.6,-123.2,22.5,69.7,-34.3,5.5,103.2,133.6,72.8,14,126.5,156.5,3.6,-23.4,25,86.3,115,57.9,90.7,23,68.6,71.8,-51.6,47.6,-3.2,25.4,-0.9,556,1382.7
2020/4/2 10:00,�\,-37,40.3,201.8,352.9,1783.1,�\,�\,-107.4,-56.3,-42.8,133.9,0,74.3,21.4,7.8,-9.1,143,-218.1,-123.1,44.4,121.4,-6.5,40.9,161.6,188.4,105.5,25.9,130.2,205.4,38.4,8.9,24,54.8,91.3,65,71,56.3,60.6,79,-56.9,54,-18.4,26.6,-0.9,193.4,1380.7
2020/4/2 11:00,�\,-22.9,33.3,263.1,437.5,1872.3,�\,�\,-112.4,-54.7,-41.4,116,0,59.1,19.5,48,-20.7,86.1,-141.1,-137,37.4,102.9,-6.4,36,129.4,159.9,83.7,8.3,122.6,162.3,44.1,21.4,37,66.3,103.5,76.5,83.3,55.2,57.9,81.4,-44.5,41.6,-23.5,26.4,-0.9,251.1,1382.2
2020/4/2 12:00,�\,13.1,111.1,205.5,290.3,1723.8,�\,�\,-118.4,-63.5,-50.7,106.2,0,50.6,33.5,69.4,-39.2,63.8,-142.2,-143.7,43.2,101.6,-18.4,39.4,155.6,119.6,62.4,5.5,89.1,153,37.6,27.1,21,60.8,20,45.7,36.3,43.2,34.1,60.8,-41.6,39.8,-26.7,16,-0.8,306.3,1382.2
2020/4/2 13:00,�\,-66.7,-136.2,285.8,447.7,1882.7,�\,�\,-108.9,-56,-42.4,114,0,62,-27.5,52.5,-19.9,38.3,87.6,-213,-36.5,41.7,-62.7,-11.9,70.3,119,63.3,8.9,98.4,139,19.5,1.1,14,74,82.9,48.8,86.1,26.8,47.3,74.7,-36,33.5,-27.4,21.3,-0.7,76.7,1382.3
2020/4/2 14:00,�\,-90.7,-170.8,500.9,665.6,2100.6,�\,�\,-93,-47.9,-34,121.5,0,67.3,-28.2,42.2,-11.1,54.8,91.3,-197.8,-41.5,24.1,-74.6,-24.2,58.5,144.3,72.7,0.7,106.1,146.6,10.8,-6.5,9,78.6,85.4,55.1,84.4,18.4,47.2,70.1,-35.9,33.1,-22.9,23.7,-0.7,272.1,1382.5
2020/4/2 15:00,�\,-125.9,-140.8,768.9,981.5,2423.8,�\,�\,-69.6,-31.1,-15.7,147.9,0,81.5,1,2.4,15.3,146.5,-104.9,-100.5,25.3,57.6,-34.6,11.4,134.9,98.4,60.8,27.7,141,166.8,1.8,-27.2,13,131.4,82.4,70.8,86.3,12.5,41.3,58.3,-43.5,40,-17,23.9,-0.8,525.4,1384.2
2020/4/2 16:00,�\,-245.9,-334.9,862.2,1240.1,2688.3,�\,�\,-19.4,1.5,19.6,190.1,0,101.1,-8.8,-6.4,52.8,187,-76.6,-72.5,10.8,42,-30.9,6.3,84.1,189.4,104.1,21.4,183.2,196.6,47.6,0,31,195.8,186.1,69.3,130.1,19.6,56,60,-43.2,38.4,-4,31.5,-0.8,352.5,1384.4
2020/4/2 17:00,�\,-289.1,-343.6,769,1244.3,2688.6,�\,�\,25.7,27.4,47.4,231,0,121.8,41.4,95,-45.5,130.9,-89.8,-85.9,29.8,75.8,2.8,37.4,101.8,213.5,122.4,36.4,215,222.5,100,38.8,49,232.7,244.8,69.7,138.7,45.2,90.3,77.8,-37.7,32.3,12.5,61,-0.8,167.8,1382.3
2020/4/2 18:00,�\,-333.8,-339.9,732.7,1242.3,2686.9,�\,�\,60.8,51.4,73.1,256.7,0,139.6,72.4,109.4,-63.3,190.6,-223,-20.6,64.7,97.3,27,55,114.3,154.7,108.7,74.6,229,244.1,128.8,59.6,63,238.3,273.2,68.2,134.5,60.8,129.9,100.2,-45.4,38.5,29.7,99.8,32.8,-14.6,1382.3
2020/4/2 19:00,�\,-353.1,-377.9,737.9,1250.2,2687.7,�\,�\,68.4,55.9,78,252,0,137.7,58.6,92.7,-38.9,225.7,-230.4,17.4,89.4,67,17.8,51.3,87.7,159.2,109.3,70.6,221.7,240.3,126.7,59.7,68,238.7,274.2,68.4,138.6,54.9,84.8,47.1,-38.2,31.7,37.7,69.7,22.7,-50,1374.8
2020/4/2 20:00,�\,-361.6,-429.5,850.8,1365.5,2689.8,�\,�\,66.4,53.6,75.3,243,0,132.6,36,52.1,-22.3,225.2,-172.5,14.8,95.4,31.8,3.6,36.1,56.5,151.4,104.7,69.2,218.2,232.2,112.4,49.1,63,244.1,273.4,62.2,134.4,37.5,35.2,-2.5,-29.7,23.6,37.7,24.2,11.7,-1.9,1264.3
2020/4/2 21:00,�\,-378.1,-557.3,1057.6,1597.5,2691.1,�\,�\,55.4,45.8,67,225.2,0,124.2,-14.5,35,-29.3,189.6,9.2,11.8,29,-29.7,-33.4,3.8,-4.7,94.1,80.8,81,208,218.1,79.2,19.5,61,261.4,283.5,56.6,153.4,8.2,18.5,-17.9,-14.7,9.1,36.4,12.2,-0.7,2.4,1035.6
2020/4/2 22:00,�\,-371.4,-569.3,1021.5,1535,2693.1,�\,�\,46.5,38.2,58.9,211.9,0,111.9,-37.2,-36.3,49.3,222.1,-6.3,-3.2,32.1,-36.8,-32.3,-20.3,-27.7,107,80.5,65,193.5,196.4,77.9,22.8,56,245,272.7,41.9,145,4.7,9.6,-23.8,-22,16.8,33.4,-0.7,-0.7,-2.2,1098.6
2020/4/2 23:00,�\,-372.5,-576.9,1062.5,1573.4,2695.1,�\,�\,57.9,43.9,64.8,198.4,0,104.6,-39.7,-41.5,49.2,228.6,-8.1,-8.9,32.6,-34.6,-32.1,-20.7,-21.1,66.4,64.1,74.6,189.5,186.6,67.7,14,52,249.1,264.7,41.4,144.4,0.4,6.6,-23.4,-23.7,18.7,30,-0.7,-0.7,12.3,1062.3
2020/4/3 0:00,�\,-357,-545.6,997.6,1492.6,2664.6,�\,�\,59,44.6,65.4,188.9,0,97.2,-33,-29.3,38.8,214.1,-16.8,-17.4,32.7,-24.9,-23.2,-19.9,-15.5,68.5,63.5,70.5,184.1,180.1,70.3,17.8,51,241.5,257,41.3,140.4,3.9,18.5,-12.3,-25,19.5,30.8,-0.7,-0.7,-0.4,1113.4
2020/4/3 1:00,�\,-388.7,-603.3,1091.6,1599.9,2651.4,�\,�\,69.5,53.2,74.9,196.9,0,100,-38.9,-39.6,44.6,229,-4.2,-5.3,33.7,-38,-26.9,-23.8,-29.8,64.5,65.3,80.1,191.2,188.7,62.4,6.6,52,255,256.7,71.6,160.7,-2.8,7.3,-23.8,-23.2,17,31.1,-0.7,-0.7,1.9,993.7
2020/4/3 2:00,�\,-452.5,-701.8,1249.4,1819.9,2690.8,�\,�\,90.3,70.2,93.1,219.2,0,111.6,-44.2,-57.6,55.1,260.1,3.3,1.2,20.5,-45.2,-30.9,-32.8,-51.2,77.9,76,89.6,202.6,210.2,65.5,-0.6,54,275.2,301.1,67.5,183.8,-5.3,8.4,-26.9,-27.3,20.2,35.3,-0.8,-0.8,4.1,815.1
2020/4/3 3:00,�\,-500.2,-777.4,1340,1930.5,2694.6,�\,�\,109,83.3,107.5,235.9,0,121.5,-47.7,-62,77.1,280.7,13.5,12,12.2,-57.5,-33.9,-43.6,-72.7,106.4,90,88.6,209,223.2,67.5,-3.6,65,288.2,309.5,74.9,191.7,-10.9,28.6,-14.3,-28.4,20.6,42.9,12.3,12.3,5.9,708.9
2020/4/3 4:00,�\,-499.1,-753.5,1313.6,1901.3,2692.8,�\,�\,113.7,86.6,111.6,239.7,0,125.3,-36.2,-64.2,83.7,290.4,-3.3,-4,-7.4,-31.6,-50.1,-29.2,-39.1,83.3,82.2,97.9,210.2,225.8,67.4,-3.7,67,288.1,304.8,75.1,185.3,-5.2,89.2,41.2,-38.2,30.5,48,56.6,18.2,2.7,736.5
2020/4/3 5:00,�\,-471.7,-703.3,1196.7,1752.8,2690,�\,�\,106.9,81.8,105.5,231.9,0,124,-27.9,-53.8,79,269.1,3.2,1.4,1.6,-39.1,-56.5,-24.4,-47.5,147.1,102.5,69.6,212.8,220.9,83,14.6,68,268.8,292.1,75,172,2.1,56,6,-32,24.9,50,44,14,5,882.7
2020/4/3 6:00,�\,-430,-639.8,1101.7,1614.9,2689.3,�\,�\,84.6,67.2,89.9,224.1,0,121.6,-25.2,-17.2,81.9,251,3.6,6.7,25.3,-47.8,-60.5,-16.1,-38.5,142.9,97.2,61.6,201.3,212,76.9,15.2,66,246.5,271.3,58.9,153.7,3.2,27,-19.6,-23.5,17.8,46.6,7.7,-0.9,13.8,1017.7
2020/4/3 7:00,�\,-369.8,-528.4,877.9,1298.1,2687.6,�\,�\,52.6,48.2,69.6,209.2,0,119.2,-16.7,-34.2,75.3,250.7,-41.3,-37.5,33.9,-20.1,-62.6,-15.5,-6.6,168.7,101.2,39.8,186.9,205.7,79.7,30.8,57,217.4,206.1,73,120.2,9.6,19.9,-7.8,-34.7,29.8,27.7,-0.8,-0.8,0.2,1328.3
2020/4/3 8:00,�\,-329.2,-455.7,867.3,1244.3,2688.8,�\,�\,29,41.6,62.4,190.9,0,107.4,-9.5,-17.8,70,227.5,-44.4,-39.9,19,-12.7,-67.2,-15.8,-20.8,268.8,136.5,3.5,196.7,210.4,90.9,39.9,48,198.1,182.1,69.9,92.4,31.9,31,18.8,-36.4,30.7,12.2,17.8,-0.9,161.6,1381.4
2020/4/3 9:00,�\,-271,-288.6,963.5,1240.8,2689.7,�\,�\,20.4,34,54.4,183.6,0,106.6,25,-34.1,59.4,260.4,-201,0.2,67.3,23.4,-51.3,11.6,53.4,190.4,95.4,-0.3,158,183.7,40.9,14.9,42,145.7,138.3,35.1,72.5,31.2,15,7.5,-44,38.9,7.5,6.1,-0.9,533.5,1384.3
2020/4/3 10:00,�\,-245.3,-283.6,1087.3,1240.7,2690.8,�\,�\,2.6,21.7,41.5,174.1,0,96.4,15.4,-15.2,40.6,208.2,-79,-74.1,12.9,-7.1,-98.8,-30.5,36.6,239.3,108.9,-27.2,132.9,169.4,5.7,-11.5,16,106.8,54.9,74.3,70.2,15.1,4.4,4.8,-44.8,40,-0.4,-0.9,-0.9,797.3,1384.1
2020/4/3 11:00,�\,-206.2,-229.4,506.3,646.3,2083.9,�\,�\,-13.2,10.4,28.5,158.5,0,95.7,14.2,-10.9,49.7,190.7,-91,-86.4,28.8,9.5,-83.9,-15.6,49.2,270.1,123.3,-30.1,144.8,180,51,27,17,89.9,50.9,74,54.6,34.5,17,11,-43.3,39,6,-0.8,-0.8,251.9,1382
2020/4/3 12:00,�\,-229.5,-291.2,454.7,642.6,2078.5,�\,�\,-16.8,5.5,24,171.5,0,89.6,-2.8,-14.1,59.1,200.7,-73.8,-69.7,31,6.5,-73.9,-6.5,49,161,84.4,8.1,144,186.4,39.5,13.8,25,119.2,66.3,70.9,61,25.8,5.2,11.2,-37.8,35.4,-6,-0.8,-0.8,-3,1382.1
2020/4/3 13:00,�\,-160,-100.8,706.1,944.5,2380.9,�\,�\,-18.1,5.8,24.4,151.6,0,84.9,46.9,31.2,36.8,189.9,-231.9,-9.9,85.9,55.5,-25.8,37.1,91.1,319.8,152.8,-19.7,198.6,222.4,87.2,40,25,139.7,99.4,60.1,64.7,51,-2.9,-3.7,-38.9,34.2,0.8,-0.8,-0.8,528.1,1381.9
2020/4/3 14:00,�\,-191.1,-211.3,948.2,1242.5,2689.5,�\,�\,-8.6,8.8,27.1,146.2,0,84.8,16.4,20,50.8,169.9,-92.7,-87.1,25.2,31.4,-66,2.3,59.5,263.7,123.9,-21,167.8,203.5,79.5,44.8,39,168.2,132.5,72.3,73.1,43.3,0.2,0.4,-42.7,37.7,-0.2,-0.8,-0.8,629.6,1384
2020/4/3 15:00,�\,-260.7,-321.9,910.4,1244.1,2690.8,�\,�\,21.7,19.1,38.7,187.8,0,101.6,9.8,10.7,60.7,199.7,-73.3,-68.6,17.3,15,-74.8,-2.7,25.5,310.2,149.4,-15.8,220.8,215.3,79.8,42.8,28,171.7,168.2,65.8,89.1,45.8,0.2,3,-41.5,37.2,-2.8,-0.8,-0.8,423,1384.4
2020/4/3 16:00,�\,-341.1,-475.5,830.7,1243.9,2689.4,�\,�\,46.6,35.8,56.2,210.7,0,115.8,-13.4,-30.3,89.4,241,-48.6,-44.7,-0.6,9,-70.3,-1,10.6,216,123,35,226.6,226.4,82.1,27.3,44,213.1,204.7,55.3,112,40.3,52.1,39.3,-42.9,37.7,12.8,38.8,19,11.6,1382.2
2020/4/3 17:00,�\,-395.1,-564.4,915.5,1395.7,2687.8,�\,�\,69.3,46.2,67.1,236.9,0,124.8,-20.7,-43.2,101.5,266.3,-36.5,-24.1,-6.5,-8.3,-75,-9.5,-33.4,278.6,150.1,24.4,271.1,196.6,110.9,51,53,238.3,245.9,64.6,121.4,45.4,45.6,21.4,-41.9,36.2,24.2,33.8,16.5,-5.9,1232.9
2020/4/3 18:00,�\,-393,-499.5,891.3,1412.2,2688.8,�\,�\,86.1,57,79.2,253.5,0,137.3,21.2,11.8,40.1,248.5,-117.6,17.2,9.4,30.3,-38.1,23.8,12.1,256.7,146.2,41.8,276,204.4,131,64.4,60,246,278.6,57.6,119.3,64.3,94.2,60,-41.7,35.2,34.2,64.4,21,6.8,1217.6
2020/4/3 19:00,�\,-398.6,-523,891.4,1405.1,2686.7,�\,�\,84,55.5,77.6,247.3,0,133.8,6.3,-33.5,88.9,271.8,-114,20.8,19.5,13,-47.1,13.8,-10.9,268.5,148.7,33.8,266.5,196.6,130.1,65.3,65,242.1,277.2,56.3,119,60.7,68.1,30.7,-40.8,34.5,37.4,53.2,17.2,-2.4,1222.7
2020/4/3 20:00,�\,-382.2,-507.9,861.8,1344.3,2688.8,�\,�\,76.7,50.7,72,235.8,0,128.4,1.5,-33.9,92.8,261.7,-101,30.4,42.6,-6,-48.2,13.6,-21.1,263.1,144.6,30.4,258,188.2,119.6,57.8,63,232.5,253.2,71.4,118.5,54.2,27.9,-9,-31.7,26,36.9,16.2,-0.7,-0.9,1284.9
2020/4/3 21:00,�\,-383.3,-573.2,975,1473.6,2686.9,�\,�\,65.9,46.4,67.6,216.5,0,119.1,-28.2,-17.8,80.8,231.7,-0.8,2.1,24,-36.6,-55.7,-8.4,-54.5,209,121.4,39.7,246.7,175,94.8,37.6,59,236.1,268.4,44,120.4,36.2,24.2,-10,-23.1,17.5,34.2,-0.7,-0.7,-1.6,1154.8
2020/4/3 22:00,�\,-349.9,-522.1,854.5,1319.1,2690.1,�\,�\,56,39,59.9,199.8,0,107.4,-27.1,-10.7,61.5,217.5,-10.6,-7.6,28.2,-32.9,-47.6,-14.2,-57.5,224.6,122.7,23.5,228.2,158.9,100.7,46.4,54,211.2,257.4,32,114.6,43.4,15.8,-16.1,-23.7,18.7,31.9,-0.7,-0.7,-13.6,1309.4
2020/4/3 23:00,�\,-344.8,-516.7,871.6,1346.2,2691.7,�\,�\,55.1,39.2,60.1,195,0,100.7,-26.9,-18.3,57.7,214.3,-13.8,-14.6,33.6,-29.2,-43.1,-12.8,-51.3,193.2,109.4,29.4,221.2,151.7,95.3,42.4,52,206.5,271.4,5.6,110.9,43.2,7.5,-20.5,-23.9,19.2,28,-0.7,-0.7,-1,1282.4
2020/4/4 0:00,�\,-330.8,-495.2,824.5,1282.1,2691,�\,�\,53.1,39.8,60.4,183.2,0,93.7,-22.8,-6.1,40.6,196.5,-21.1,-22.6,36.1,-23.1,-24.3,-19.1,-51,189.8,106.5,26.3,214.6,144.9,91.5,41.2,50,195.3,264.3,0.9,106.9,43.2,7.4,-19.8,-24,19,27.2,-0.7,-0.7,-9.3,1345.6
2020/4/4 1:00,�\,-360.2,-547.4,898.6,1369.1,2689.7,�\,�\,62.5,48.1,69.1,191.9,0,95.9,-27,-7.6,45.1,202.3,-10,-11.7,36.7,-35.6,-19.7,-28.1,-71,197.9,112.2,30.7,222.9,149.5,86.1,31.3,48,201.7,271.2,9.2,115.9,37.8,-4.6,-32.2,-21.5,16.1,27.6,-0.7,-0.7,-12.4,1259.5
2020/4/4 2:00,�\,-424.7,-656.1,1063.1,1572,2689.1,�\,�\,82.8,63.9,86.2,213.1,0,106.7,-36.7,-28.3,63.8,232.2,1.7,0.3,25.8,-51,-19.7,-44.9,-102.5,211.4,122.2,38.9,237.8,163.2,82.3,20.3,53,228.3,286.7,31.2,135.6,30.1,3.1,-28.3,-23.8,17.4,31.4,-0.7,-0.7,-6.7,1059.3
2020/4/4 3:00,�\,-465.8,-709.7,1147.8,1685.8,2692.2,�\,�\,101.2,77.2,100.8,228.8,0,115.7,-33.5,-25.6,68.5,247.7,1.6,-0.1,9.4,-47.5,-22.4,-49.2,-107.1,216.7,127.5,44.9,246.2,172.3,86.2,19.9,61,245.7,296.4,40.9,146.3,31.1,40.1,2.8,-29.1,21.8,37.3,18.1,-0.8,-2.7,949.4
2020/4/4 4:00,�\,-465.4,-699,1092.7,1605.9,2690.3,�\,�\,103.8,78.9,101.5,229.4,0,118.7,-29.5,-25.1,74.8,252.8,-5.9,-7.2,-1.9,-43.3,-29.6,-54.9,-112.9,260.7,142.7,28.3,244.1,170.8,95.3,29.8,64,236.4,283.9,47.3,141.3,34.2,66.1,24.2,-33.9,26.8,41.9,29.3,-0.9,-0.8,1026.7
2020/4/4 5:00,�\,-416.2,-609.3,973.7,1451.2,2688.4,�\,�\,92.1,68.7,91.5,213.3,0,111.5,-17.7,-9.3,65.9,230.2,-25.1,-25.8,-8.2,-16.4,-27.4,-41.7,-71.9,227.6,126.6,29.1,233.4,161,94.8,33,63,219.7,263.7,38.7,123.8,37.9,81.2,37.4,-38.2,31.6,43.8,48.9,-0.9,0.1,1177
2020/4/4 6:00,�\,-351,-517.9,898,1314.2,2562.9,�\,�\,62,48.1,69.3,186.6,0,97.2,-22.6,-30.9,51.2,217.2,-42.2,-38.5,11.2,-6.1,-22.4,-31.6,-26.2,114.6,77.5,48.6,198.3,142.7,59.6,11.8,57,198.2,220,37.6,113.6,31.2,65.2,25.3,-36.4,31.5,39.9,38.2,-0.8,19.4,1190.2
2020/4/4 7:00,�\,-255.9,-335,885.5,1131.1,2575.6,�\,�\,31.8,29.7,49.6,154.3,0,79.7,2.2,-15.6,14.6,185.3,-77.5,-73.5,25.2,1,-40,-38.2,5.6,173.2,87.9,1.5,145.9,123.8,34.1,7,41,125.9,122,49.8,83.7,27.9,18.7,-4,-40,35.8,22.7,5.5,-0.7,424,1382
2020/4/4 8:00,�\,-166.6,-172.3,994,1105,2549.9,�\,�\,-10.8,7.3,26,129.4,0,68.5,20.7,8.6,-13.7,148.4,-99.7,-95.1,28.9,11.5,-51.1,-37.4,47.3,186,84.3,-21.8,111.2,114.2,-3.9,-13.2,20,81.1,34.1,72.1,59.7,16.9,10.7,1.3,-41.4,37.8,9.4,-0.7,-0.7,852.9,1382.4
2020/4/4 9:00,�\,-133.3,-216.1,236.2,287.3,1664,�\,�\,-43.1,-13.6,3.4,104.3,0,55.7,-13.7,54.7,-48.5,51.4,111.4,-191.1,-38.6,-12.5,-85.4,-56.7,13.5,119.6,52.3,-17.9,72.3,98.1,-6.6,-0.2,4,16.7,27.8,26.3,42.9,21.7,24.5,27.7,-30.7,28.8,-3.2,-0.7,-0.7,9.3,1326.3
2020/4/4 10:00,�\,-75,-108,36.4,8.2,1192.9,�\,�\,-59,-23.8,-7.8,84.1,0,43.9,2.9,84.5,-71.3,17,97.2,-206.7,-35,-0.1,-83.5,-52.4,46.8,114.9,45.2,-29.3,46.8,85,-9.9,7.5,-7,-14.3,-20.7,33.9,18.1,23.2,5.4,28.3,-30.7,28.9,-22.9,-0.6,-0.6,0,1146.6