2023�N9��29�����_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�l���d�͑��z�d�������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�C�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_���d�� ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p������d�����P���j�b�g�݂̂̓d�����ɂ��ẮC��O�ҏ�񐫂�r������悤���H���Ă���܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́C�f�[�^�擾�\�ȉӏ��ɂ��Č��J���Ă���܂��B�܂��A�`���ُ��ʐM��Ɠ��ɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ̌��J����n���A�N�Z�X���𗘗p���������C�{����p���čs����؂̍s�ׂɂ��āC���Ђ͐ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���d��No.,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123
�d��(kV),66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV,66kV
���d����,��������,��������,��������,��������,��������,���{�x��,�����x��,�����K����,���L�x��,���L�x��,�d����,�G��x��,���_����,���_����,�c�{�x��,�c�{�����,���{�����,���v�Ɛ�,���v�Ɛ�,���v�Ɛ�,�O�k��,�O�k��,�d����,�d���� ,���{��,���{��,���{��,����x��,��Y�x��,����,�ؔ���,�ѐ�,���_��,���_��,���v�Ɛ�,��Ð�,��Ð�,���v�Ɛ�,���v�Ɛ� ,���v�Ɛ�,���v�Ɛ�,�ēc��,���{��,���{��,���v�Ɛ�,���ؐ�,���ؐ�,���ؐ�,�k���x��,���v�Ɛ�,���v�Ɛ�,���؏��C��,���v�Ɛ�,���v�Ɛ�,���,���,������,������,���v�Ɛ�,��x��,���쏬������,���쏬������,���쏬������,���쏬������,���v�Ɛ�,�����x��,�ԐΎx��,�d���� ,�d���� ,���v�Ɛ�,�K���,�K���,�x���x��,�C����,�C����,���v�Ɛ�,���v�Ɛ��@,���v�Ɛ�,�d�����@,�d����,���v�Ɛ�,�d����,�k��,����J��,����J��,����J��,�h�~�x��,�����,�d����,����A����,�����,�����,�����,���a���x��,�b�Y�x��,�b�Y�x��,�C��x��,�����,�����,�O��x��,�؉z��,�؉z��,�d����,�~�n��,�~�n��,�~�n��,�~�n��,�~�n��,�e���x��,�����x��,�d����,������,������,�r�c�x��,�o����,�o����,�d����,��F��,�����,�c�J��,������,�L���
����������,������SS�����{SS,-,-,-,-,-,-,����SS���K��SS,-,-,-,-,���_SS�����{SS,-,-,����SS���c�{SS,���{SS������SS,-,-,-,�O�kSS�����{SS,-,-,-,�~�nSS�����{SS,�~�nSS�����{SS,���{SS���~�nSS,-,-,���SS�����{SS,�ؔ�SS�����{SS,�ؔ�SS����SS,���_SS����SS,-,-,-,-,-,-,-,-,-,-,-,-,����SS�����_SS,-,-,-,-,-,���CSS������SS,-,-,��SS�����_SS,-,���SS����SS,-,-,-,������SS������Η�SS,-,-,-,-,-,-,-,-,-,�K��SS������Η�SS,-,-,�C��SS���x��SS,-,-,-,-,-,-,-,-,�kSS������Η�SS,����JSS���K��SS,����JSS���K��SS,-,-,-,-,-,����SS�����SWS,-,-,-,-,-,-,���SS����������SS,-,-,-,-,-,�~�nSS�����SS,-,-,-,-,-,-,-,�o��SS����������SS,-,-,-,-,-,-,-,-,-,�L��SS������SS
2022/4/1 0:00,-132.3,-,-,-,-,-,-,10.9,-,-,-,-,-40,-,-,-28.2,-19.6,-,-,-,11.7,-,-,-,-47.2,-52.1,33.2,-,-,-3.2,-19.6,9.3,-146.3,-,-,-,-,-,-,-,-,-,-,-,-,-67,-,-,-,-,-,15.7,-,-,-52,-,-28.2,-,-,-,0,-,-,-,-,-,-,-,-,-,-82.5,-,-,-43.6,-,-,-,-,-,-,-,-,-2.8,-14.4,-17.9,-,-,-,-,-,-12.1,-,-,-,-,-,-,-19,-,-,-,-,-,-13,-,-,-,-,-,-,-,12,-,-,-,-,-,-,-,-,-,-0.8
2022/4/1 1:00,-128.5,-,-,-,-,-,-,10.5,-,-,-,-,-38.8,-,-,-27.6,-19.6,-,-,-,13.5,-,-,-,-46.8,-51.5,32.8,-,-,-3.2,-19.3,9.3,-145.8,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,14.7,-,-,-54,-,-30,-,-,-,0,-,-,-,-,-,-,-,-,-,-86.9,-,-,-46.8,-,-,-,-,-,-,-,-,-2.4,-14.7,-18.4,-,-,-,-,-,-12.1,-,-,-,-,-,-,-18,-,-,-,-,-,-13,-,-,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,-0.8
2022/4/1 2:00,-132.3,-,-,-,-,-,-,10.7,-,-,-,-,-40,-,-,-28.8,-20.8,-,-,-,13.8,-,-,-,-51.2,-56.1,36,-,-,-3.4,-21.3,9.8,-147.5,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,15.2,-,-,-54,-,-30.6,-,-,-,0,-,-,-,-,-,-,-,-,-,-73.7,-,-,-30.4,-,-,-,-,-,-,-,-,-2.8,-16.1,-19.8,-,-,-,-,-,-13.4,-,-,-,-,-,-,-20,-,-,-,-,-,-14,-,-,-,-,-,-,-,14,-,-,-,-,-,-,-,-,-,-1
2022/4/1 3:00,-142.2,-,-,-,-,-,-,10.9,-,-,-,-,-43.2,-,-,-30.9,-22.6,-,-,-,13.3,-,-,-,-57.2,-62.5,39.3,-,-,-3.8,-23.4,10.4,-156.1,-,-,-,-,-,-,-,-,-,-,-,-,-71,-,-,-,-,-,16.4,-,-,-58,-,-32.7,-,-,-,0,-,-,-,-,-,-,-,-,-,-95.7,-,-,-46.4,-,-,-,-,-,-,-,-,-3.2,-18.7,-22.7,-,-,-,-,-,-15.1,-,-,-,-,-,-,-22,-,-,-,-,-,-15,-,-,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,-1.2
2022/4/1 4:00,-146.1,-,-,-,-,-,-,10.7,-,-,-,-,-45.6,-,-,-32.7,-23.8,-,-,-,5.1,-,-,-,-60.4,-65.7,42.2,-,-,-4,-24.8,11.1,-154.9,-,-,-,-,-,-,-,-,-,-,-,-,-71,-,-,-,-,-,17,-,-,-55,-,-29.4,-,-,-,0,-,-,-,-,-,-,-,-,-,-55.7,-,-,-44.4,-,-,-,-,-,-,-,-,-3.2,21.3,17,-,-,-,-,-,-16.7,-,-,-,-,-,-,-26,-,-,-,-,-,-16,-,-,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,33.8
2022/4/1 5:00,-146.1,-,-,-,-,-,-,10.8,-,-,-,-,-45.6,-,-,-32.8,-23.7,-,-,-,13,-,-,-,-61.6,-67,43.2,-,-,-4.1,-25.1,11,-153.3,-,-,-,-,-,-,-,-,-,-,-,-,-71,-,-,-,-,-,17.1,-,-,-54,-,-27.3,-,-,-,0,-,-,-,-,-,-,-,-,-,-57.7,-,-,-46.8,-,-,-,-,-,-,-,-,-2.8,20.8,16.6,-,-,-,-,-,-17,-,-,-,-,-,-,-27,-,-,-,-,-,-17,-,-,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,33.8
2022/4/1 6:00,-146.4,-,-,-,-,-,-,10.8,-,-,-,-,-45.2,-,-,-32.4,-23.2,-,-,-,7.4,-,-,-,-60.8,-66.3,42.2,-,-,-4,-24.8,11.2,-153.3,-,-,-,-,-,-,-,-,-,-,-,-,-71,-,-,-,-,-,17.2,-,-,-53,-,-27.3,-,-,-,0,-,-,-,-,-,-,-,-,-,-40,-,-,-48,-,-,-,-,-,-,-,-,-3.2,37.8,33.9,-,-,-,-,-,-16.8,-,-,-,-,-,-,-27,-,-,-,-,-,-17,-,-,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,31
2022/4/1 7:00,-139.7,-,-,-,-,-,-,11.1,-,-,-,-,-45.6,-,-,-32.5,-22.5,-,-,-,19.2,-,-,-,-45.2,-50.4,29.5,-,-,-3.7,-15,5.3,-147,-,-,-,-,-,-,-,-,-,-,-,-,-71,-,-,-,-,-,17.3,-,-,-47,-,-23.1,-,-,-,0,-,-,-,-,-,-,-,-,-,-94.5,-,-,-50,-,-,-,-,-,-,-,-,-3.2,-17.9,-21.8,-,-,-,-,-,-15.1,-,-,-,-,-,-,-8,-,-,-,-,-,-9,-,-,-,-,-,-,-,18,-,-,-,-,-,-,-,-,-,4.8
2022/4/1 8:00,-127.2,-,-,-,-,-,-,12.9,-,-,-,-,-44.4,-,-,-32.4,-21,-,-,-,20.2,-,-,-,23.6,20.8,-24.5,-,-,-3.4,26.5,-15,-102.1,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,16.7,-,-,-13,-,-2.4,-,-,-,0,-,-,-,-,-,-,-,-,-,-92.9,-,-,-56,-,-,-,-,-,-,-,-,-2.8,-16.4,-20.3,-,-,-,-,-,-13.5,-,-,-,-,-,-,20,-,-,-,-,-,6,-,-,-,-,-,-,-,11,-,-,-,-,-,-,-,-,-,-0.9
2022/4/1 9:00,-72.1,-,-,-,-,-,-,14.5,-,-,-,-,-38.8,-,-,-27.4,-14.8,-,-,-,14.3,-,-,-,44.8,43.3,-42.2,-,-,-1.2,39.5,-23.9,-80.8,-,-,-,-,-,-,-,-,-,-,-,-,-59,-,-,-,-,-,14.2,-,-,-1,-,4.8,-,-,-,0,-,-,-,-,-,-,-,-,-,-64.5,-,-,-52,-,-,-,-,-,-,-,-,-0.8,-9.8,-13.4,-,-,-,-,-,-8.2,-,-,-,-,-,-,35,-,-,-,-,-,6,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-0.5
2022/4/1 10:00,-53,-,-,-,-,-,-,14.8,-,-,-,-,-39.6,-,-,-28.5,-14.4,-,-,-,12.3,-,-,-,76,75.7,-68.5,-,-,-1.2,58.8,-29.2,-61.3,-,-,-,-,-,-,-,-,-,-,-,-,-54,-,-,-,-,-,13.1,-,-,12,-,14.7,-,-,-,0,-,-,-,-,-,-,-,-,-,-49.2,-,-,-50,-,-,-,-,-,-,-,-,0.4,-4.9,-8.4,-,-,-,-,-,-3.8,-,-,-,-,-,-,58,-,-,-,-,-,19,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-0.3
2022/4/1 11:00,-47.5,-,-,-,-,-,-,14.7,-,-,-,-,-36,-,-,-25.6,-11.8,-,-,-,15.1,-,-,-,93.2,93.1,-81.4,-,-,-0.8,68.6,-37.8,-46.9,-,-,-,-,-,-,-,-,-,-,-,-,-52,-,-,-,-,-,12.1,-,-,22,-,21,-,-,-,0,-,-,-,-,-,-,-,-,-,-44,-,-,-48.4,-,-,-,-,-,-,-,-,0.8,-3.5,-7,-,-,-,-,-,-2.3,-,-,-,-,-,-,64,-,-,-,-,-,22,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,0.4
2022/4/1 12:00,-41.1,-,-,-,-,-,-,14.8,-,-,-,-,-35.2,-,-,-25,-11.1,-,-,-,16,-,-,-,95.2,95.5,-84.3,-,-,-0.7,70.6,-37.6,-41.1,-,-,-,-,-,-,-,-,-,-,-,-,-50,-,-,-,-,-,11.9,-,-,27,-,22.8,-,-,-,0,-,-,-,-,-,-,-,-,-,-41.6,-,-,-47.6,-,-,-,-,-,-,-,-,0.8,-2,-5.4,-,-,-,-,-,-1.6,-,-,-,-,-,-,65,-,-,-,-,-,23,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,0.4
2022/4/1 13:00,-37.8,-,-,-,-,-,-,14.4,-,-,-,-,-34.4,-,-,-23.9,-10.5,-,-,-,14.7,-,-,-,96.8,97.6,-84.7,-,-,-0.8,70.6,-38.1,-42.7,-,-,-,-,-,-,-,-,-,-,-,-,-49,-,-,-,-,-,11.5,-,-,23,-,21.6,-,-,-,0,-,-,-,-,-,-,-,-,-,-38,-,-,-44,-,-,-,-,-,-,-,-,0.8,-2,-5.1,-,-,-,-,-,-1.8,-,-,-,-,-,-,63,-,-,-,-,-,22,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,0.2
2022/4/1 14:00,-44.5,-,-,-,-,-,-,14.2,-,-,-,-,-35.2,-,-,-25.1,-12.1,-,-,-,13.8,-,-,-,80.8,79.2,-73.2,-,-,-0.9,61.7,-35.3,-57.8,-,-,-,-,-,-,-,-,-,-,-,-,-50,-,-,-,-,-,11.3,-,-,10,-,10.5,-,-,-,0,-,-,-,-,-,-,-,-,-,-42.8,-,-,-44.8,-,-,-,-,-,-,-,-,0.8,-3.2,-6.4,-,-,-,-,-,-2.5,-,-,-,-,-,-,54,-,-,-,-,-,12,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,0.1
2022/4/1 15:00,-65,-,-,-,-,-,-,14.2,-,-,-,-,-38.8,-,-,-28.4,-15.3,-,-,-,12.8,-,-,-,32.8,29.9,-33.2,-,-,-1.9,33.7,-17.7,-85.3,-,-,-,-,-,-,-,-,-,-,-,-,-53,-,-,-,-,-,12,-,-,-12,-,-2.1,-,-,-,0,-,-,-,-,-,-,-,-,-,-52.1,-,-,-48.4,-,-,-,-,-,-,-,-,0.4,-4.9,-8.2,-,-,-,-,-,-4.2,-,-,-,-,-,-,48,-,-,-,-,-,13,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-0.2
2022/4/1 16:00,-92.6,-,-,-,-,-,-,14.1,-,-,-,-,-42.8,-,-,-30.8,-17.3,-,-,-,12.7,-,-,-,-7.6,-9.9,2.9,-,-,-2.1,3.2,-3.1,-112.4,-,-,-,-,-,-,-,-,-,-,-,-,-63,-,-,-,-,-,14.2,-,-,-25,-,-9.3,-,-,-,0,-,-,-,-,-,-,-,-,-,-70.5,-,-,-50.4,-,-,-,-,-,-,-,-,-1.6,-10.7,-14.3,-,-,-,-,-,-8.9,-,-,-,-,-,-,15,-,-,-,-,-,-2,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-0.5
2022/4/1 17:00,-124.7,-,-,-,-,-,-,14.1,-,-,-,-,-48.4,-,-,-34.5,-20.5,-,-,-,9.9,-,-,-,-21.2,-25.6,10.1,-,-,-2.9,-2.6,2.1,-135.9,-,-,-,-,-,-,-,-,-,-,-,-,-67,-,-,-,-,-,15.9,-,-,-41,-,-17.7,-,-,-,0,-,-,-,-,-,-,-,-,-,-49.6,-,-,-56,-,-,-,-,-,-,-,-,-2.4,27.4,23.6,-,-,-,-,-,-11.4,-,-,-,-,-,-,-1,-,-,-,-,-,-8,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,33.8
2022/4/1 18:00,-159.5,-,-,-,-,-,-,13.9,-,-,-,-,-54.4,-,-,-39.1,-24.7,-,-,-,17,-,-,-,-58.8,-64.8,40.7,-,-,-3.8,-23.6,10.6,-164.8,-,-,-,-,-,-,-,-,-,-,-,-,-76,-,-,-,-,-,18.8,-,-,-55,-,-25.5,-,-,-,0,-,-,-,-,-,-,-,-,-,-85.7,-,-,-58,-,-,-,-,-,-,-,-,-3.2,2.3,-1.7,-,-,-,-,-,-15.7,-,-,-,-,-,-,-29,-,-,-,-,-,-19,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,35.4
2022/4/1 19:00,-169.8,-,-,-,-,-,-,13.9,-,-,-,-,-57.6,-,-,-40.8,-26.1,-,-,-,6.7,-,-,-,-66.8,-73.4,45.8,-,-,-4.3,-26.5,11.3,-176.3,-,-,-,-,-,-,-,-,-,-,-,-,-80,-,-,-,-,-,20.3,-,-,-62,-,-30,-,-,-,0,-,-,-,-,-,-,-,-,-,-71.3,-,-,-60.4,-,-,-,-,-,-,-,-,-3.6,21.3,17.2,-,-,-,-,-,-17,-,-,-,-,-,-,-31,-,-,-,-,-,-19,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,35.2
2022/4/1 20:00,-165.9,-,-,-,-,-,-,13.2,-,-,-,-,-55.6,-,-,-39,-25.7,-,-,-,6.6,-,-,-,-65.6,-72.4,44.7,-,-,-4.1,-26.5,11,-176.3,-,-,-,-,-,-,-,-,-,-,-,-,-78,-,-,-,-,-,20,-,-,-63,-,-32.4,-,-,-,0,-,-,-,-,-,-,-,-,-,-68.5,-,-,-58.8,-,-,-,-,-,-,-,-,-3.6,22.2,18.3,-,-,-,-,-,-16.3,-,-,-,-,-,-,-31,-,-,-,-,-,-19,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,28.2
2022/4/1 21:00,-162,-,-,-,-,-,-,12.4,-,-,-,-,-52.8,-,-,-37.3,-24.8,-,-,-,9.3,-,-,-,-63.2,-69.7,44,-,-,-4,-26.2,11.1,-173.5,-,-,-,-,-,-,-,-,-,-,-,-,-76,-,-,-,-,-,19.8,-,-,-63,-,-32.7,-,-,-,0,-,-,-,-,-,-,-,-,-,-64.1,-,-,-56.8,-,-,-,-,-,-,-,-,-3.6,23.4,19.5,-,-,-,-,-,-15.4,-,-,-,-,-,-,-29,-,-,-,-,-,-18,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,17.2
2022/4/1 22:00,-151.2,-,-,-,-,-,-,11.6,-,-,-,-,-49.6,-,-,-34.3,-23,-,-,-,14.3,-,-,-,-58.8,-64.7,40.4,-,-,-3.7,-24.2,10.5,-161.4,-,-,-,-,-,-,-,-,-,-,-,-,-72,-,-,-,-,-,18.4,-,-,-59,-,-30.9,-,-,-,0,-,-,-,-,-,-,-,-,-,-56.1,-,-,-51.6,-,-,-,-,-,-,-,-,-3.2,24.5,20.8,-,-,-,-,-,-14.6,-,-,-,-,-,-,-26,-,-,-,-,-,-16,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-1.4
2022/4/1 23:00,-141,-,-,-,-,-,-,11.1,-,-,-,-,-45.6,-,-,-32.2,-22.3,-,-,-,11.2,-,-,-,-53.2,-58.5,36.8,-,-,-3.4,-21.9,9.8,-154.9,-,-,-,-,-,-,-,-,-,-,-,-,-69,-,-,-,-,-,17.2,-,-,-60,-,-31.8,-,-,-,0,-,-,-,-,-,-,-,-,-,-60.1,-,-,-58,-,-,-,-,-,-,-,-,-2.8,22.8,19.2,-,-,-,-,-,-13.5,-,-,-,-,-,-,-23,-,-,-,-,-,-14,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-1.3
2022/4/2 0:00,-135.5,-,-,-,-,-,-,11.2,-,-,-,-,-43.6,-,-,-31,-21.7,-,-,-,14.4,-,-,-,-52.4,-57.6,36,-,-,-3.6,-21.9,10,-150,-,-,-,-,-,-,-,-,-,-,-,-,-67,-,-,-,-,-,16.7,-,-,-56,-,-29.4,-,-,-,0,-,-,-,-,-,-,-,-,-,-94.9,-,-,-52.8,-,-,-,-,-,-,-,-,-2.8,-15.6,-19.2,-,-,-,-,-,-13.1,-,-,-,-,-,-,-23,-,-,-,-,-,-14,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-1.4
2022/4/2 1:00,-133.6,-,-,-,-,-,-,10.9,-,-,-,-,-42.4,-,-,-30.6,-22,-,-,-,12.3,-,-,-,-51.2,-56.1,35.3,-,-,-3.7,-21.3,9.8,-147,-,-,-,-,-,-,-,-,-,-,-,-,-65,-,-,-,-,-,15.7,-,-,-56,-,-29.4,-,-,-,0,-,-,-,-,-,-,-,-,-,-91.7,-,-,-50.8,-,-,-,-,-,-,-,-,-2.8,-15.3,-18.9,-,-,-,-,-,-12.9,-,-,-,-,-,-,-23,-,-,-,-,-,-13,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-0.8
2022/4/2 2:00,-138.1,-,-,-,-,-,-,10.8,-,-,-,-,-43.6,-,-,-31.2,-22.8,-,-,-,10.3,-,-,-,-56.4,-61.6,38.9,-,-,-3.9,-23.4,10.4,-150.4,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,16,-,-,-58,-,-31.8,-,-,-,0,-,-,-,-,-,-,-,-,-,-97.7,-,-,-52.8,-,-,-,-,-,-,-,-,-2.8,-17.3,-21.1,-,-,-,-,-,-14.1,-,-,-,-,-,-,-25,-,-,-,-,-,-15,-,-,-,-,-,-,-,-2,-,-,-,-,-,-,-,-,-,-1
2022/4/2 3:00,-147.7,-,-,-,-,-,-,11,-,-,-,-,-46.4,-,-,-33.4,-24.1,-,-,-,9,-,-,-,-62.8,-68.3,44,-,-,-4.3,-25.7,11.2,-157.9,-,-,-,-,-,-,-,-,-,-,-,-,-70,-,-,-,-,-,17,-,-,-61,-,-33,-,-,-,0,-,-,-,-,-,-,-,-,-,-84.5,-,-,-57.6,-,-,-,-,-,-,-,-,-3.2,3.5,-0.5,-,-,-,-,-,-16.2,-,-,-,-,-,-,-28,-,-,-,-,-,-17,-,-,-,-,-,-,-,-4,-,-,-,-,-,-,-,-,-,9.3
2022/4/2 4:00,-151.2,-,-,-,-,-,-,10.9,-,-,-,-,-48,-,-,-34.4,-25.2,-,-,-,5,-,-,-,-64,-69.5,45,-,-,-4.3,-26.2,11.6,-157.4,-,-,-,-,-,-,-,-,-,-,-,-,-70,-,-,-,-,-,17.5,-,-,-57,-,-30.3,-,-,-,0,-,-,-,-,-,-,-,-,-,-68.9,-,-,-56,-,-,-,-,-,-,-,-,-3.2,19.9,15.6,-,-,-,-,-,-17.7,-,-,-,-,-,-,-30,-,-,-,-,-,-18,-,-,-,-,-,-,-,-4,-,-,-,-,-,-,-,-,-,33.8
2022/4/2 5:00,-150.6,-,-,-,-,-,-,10.8,-,-,-,-,-47.2,-,-,-34.2,-24.7,-,-,-,4.2,-,-,-,-63.2,-68.7,44.3,-,-,-4.1,-25.7,11.1,-152.1,-,-,-,-,-,-,-,-,-,-,-,-,-70,-,-,-,-,-,17.6,-,-,-53,-,-26.1,-,-,-,0,-,-,-,-,-,-,-,-,-,-66.1,-,-,-53.6,-,-,-,-,-,-,-,-,-3.2,19.6,15.3,-,-,-,-,-,-18.2,-,-,-,-,-,-,-30,-,-,-,-,-,-17,-,-,-,-,-,-,-,-4,-,-,-,-,-,-,-,-,-,34.6
2022/4/2 6:00,-145.1,-,-,-,-,-,-,10.6,-,-,-,-,-46,-,-,-33.4,-24.3,-,-,-,5.6,-,-,-,-60.8,-66.3,42.2,-,-,-4.3,-24.2,10.8,-145.8,-,-,-,-,-,-,-,-,-,-,-,-,-69,-,-,-,-,-,17.2,-,-,-49,-,-23.7,-,-,-,0,-,-,-,-,-,-,-,-,-,-60.1,-,-,-50.8,-,-,-,-,-,-,-,-,-3.2,20.8,16.8,-,-,-,-,-,-17.5,-,-,-,-,-,-,-29,-,-,-,-,-,-17,-,-,-,-,-,-,-,-3,-,-,-,-,-,-,-,-,-,34.9
2022/4/2 7:00,-123.7,-,-,-,-,-,-,10.7,-,-,-,-,-42,-,-,-29.8,-20.4,-,-,-,11.7,-,-,-,-35.6,-40.2,23.4,-,-,-3.6,-11.5,5.8,-125.2,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,15.8,-,-,-35,-,-17.1,-,-,-,0,-,-,-,-,-,-,-,-,-,-86.9,-,-,-48.4,-,-,-,-,-,-,-,-,-2.4,-16.4,-20.1,-,-,-,-,-,-14,-,-,-,-,-,-,-14,-,-,-,-,-,-11,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-1
2022/4/2 8:00,-92.9,-,-,-,-,-,-,11.3,-,-,-,-,-38.8,-,-,-26.5,-16.5,-,-,-,11.2,-,-,-,15.2,12.6,-16.6,-,-,-2.6,17.6,-10,-92.9,-,-,-,-,-,-,-,-,-,-,-,-,-60,-,-,-,-,-,15,-,-,-11,-,-2.1,-,-,-,0,-,-,-,-,-,-,-,-,-,-75.7,-,-,-50,-,-,-,-,-,-,-,-,-1.6,-10.7,-14.3,-,-,-,-,-,-9.4,-,-,-,-,-,-,9,-,-,-,-,-,0,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-0.8
2022/4/2 9:00,-74.3,-,-,-,-,-,-,12.1,-,-,-,-,-38.8,-,-,-26.7,-15.2,-,-,-,-0.2,-,-,-,46,43.1,-46.1,-,-,-1.7,44.1,-22.4,-71.6,-,-,-,-,-,-,-,-,-,-,-,-,-63,-,-,-,-,-,15,-,-,12,-,14.4,-,-,-,0,-,-,-,-,-,-,-,-,-,-70.9,-,-,-54.8,-,-,-,-,-,-,-,-,-1.6,-8.6,-12.1,-,-,-,-,-,-7.6,-,-,-,-,-,-,51,-,-,-,-,-,17,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-0.6
2022/4/2 10:00,-55.5,-,-,-,-,-,-,12.5,-,-,-,-,-36,-,-,-24.4,-11.5,-,-,-,-1.3,-,-,-,68.8,68.1,-59.5,-,-,-0.8,48.4,-27.2,-54.3,-,-,-,-,-,-,-,-,-,-,-,-,-55,-,-,-,-,-,14,-,-,19,-,17.1,-,-,-,0,-,-,-,-,-,-,-,-,-,-56.5,-,-,-55.2,-,-,-,-,-,-,-,-,0.4,-3.5,-6.6,-,-,-,-,-,-3.5,-,-,-,-,-,-,56,-,-,-,-,-,16,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-0.5
2022/4/2 11:00,-51.8,-,-,-,-,-,-,12.4,-,-,-,-,-32,-,-,-22.3,-9.5,-,-,-,-2.2,-,-,-,87.2,86.8,-76.8,-,-,-0.5,64.9,-33.8,-33.6,-,-,-,-,-,-,-,-,-,-,-,-,-48,-,-,-,-,-,12.3,-,-,29,-,23.4,-,-,-,0,-,-,-,-,-,-,-,-,-,-59.3,-,-,-58.8,-,-,-,-,-,-,-,-,0.8,-3.7,-6.8,-,-,-,-,-,-3.7,-,-,-,-,-,-,65,-,-,-,-,-,22,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-0.4
2022/4/2 12:00,-36.2,-,-,-,-,-,-,12.3,-,-,-,-,-31.2,-,-,-21.4,-9.1,-,-,-,-2.9,-,-,-,85.2,84.7,-75,-,-,-0.7,60.8,-31.8,-29.5,-,-,-,-,-,-,-,-,-,-,-,-,-47,-,-,-,-,-,12.1,-,-,33,-,27,-,-,-,0,-,-,-,-,-,-,-,-,-,-48.8,-,-,-50,-,-,-,-,-,-,-,-,0.8,-3.5,-6.6,-,-,-,-,-,-3.7,-,-,-,-,-,-,59,-,-,-,-,-,18,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-0.6
2022/4/2 13:00,-43,-,-,-,-,-,-,12,-,-,-,-,-32.8,-,-,-22.7,-10.5,-,-,-,-3,-,-,-,70.8,69.9,-63.4,-,-,-1.2,54.5,-28.6,-43.9,-,-,-,-,-,-,-,-,-,-,-,-,-49,-,-,-,-,-,12.4,-,-,22,-,19.5,-,-,-,0,-,-,-,-,-,-,-,-,-,-52.5,-,-,-52.4,-,-,-,-,-,-,-,-,1.2,-4.9,-7.9,-,-,-,-,-,-5.1,-,-,-,-,-,-,55,-,-,-,-,-,19,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-0.5
2022/4/2 14:00,-72.1,-,-,-,-,-,-,12.1,-,-,-,-,-35.2,-,-,-25,-12.7,-,-,-,-3.5,-,-,-,51.6,50.2,-47.6,-,-,-1.6,42.1,-21.7,-58.8,-,-,-,-,-,-,-,-,-,-,-,-,-53,-,-,-,-,-,13,-,-,12,-,12.3,-,-,-,0,-,-,-,-,-,-,-,-,-,-53.7,-,-,-48,-,-,-,-,-,-,-,-,-0.8,-3.5,-6.6,-,-,-,-,-,-3.3,-,-,-,-,-,-,41,-,-,-,-,-,13,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-1
2022/4/2 15:00,-81.4,-,-,-,-,-,-,12.1,-,-,-,-,-36.4,-,-,-25.6,-13.2,-,-,-,-2.7,-,-,-,24.8,22.1,-25.9,-,-,-1.6,25.4,-14.5,-77.8,-,-,-,-,-,-,-,-,-,-,-,-,-55,-,-,-,-,-,13.2,-,-,-2,-,3.3,-,-,-,0,-,-,-,-,-,-,-,-,-,-69.3,-,-,-53.2,-,-,-,-,-,-,-,-,-0.8,-6.3,-9.5,-,-,-,-,-,-6,-,-,-,-,-,-,34,-,-,-,-,-,7,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,20.2
2022/4/2 16:00,-104.7,-,-,-,-,-,-,12.3,-,-,-,-,-42,-,-,-29.7,-17.1,-,-,-,-2.9,-,-,-,-1.6,-5.6,-5.4,-,-,-2.6,11.2,-7.6,-102.1,-,-,-,-,-,-,-,-,-,-,-,-,-62,-,-,-,-,-,14.8,-,-,-16,-,-5.1,-,-,-,0,-,-,-,-,-,-,-,-,-,-80.1,-,-,-53.6,-,-,-,-,-,-,-,-,-2,-11.5,-14.9,-,-,-,-,-,-10.4,-,-,-,-,-,-,10,-,-,-,-,-,-2,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-1.2
2022/4/2 17:00,-120.8,-,-,-,-,-,-,12.5,-,-,-,-,-43.6,-,-,-31,-18.3,-,-,-,-3.2,-,-,-,-16.4,-20.5,7.2,-,-,-3.1,2,-4.5,-109.6,-,-,-,-,-,-,-,-,-,-,-,-,-64,-,-,-,-,-,15.9,-,-,-21,-,-9.6,-,-,-,0,-,-,-,-,-,-,-,-,-,-74.1,-,-,-57.2,-,-,-,-,-,-,-,-,-1.6,6.1,2.7,-,-,-,-,-,-13.6,-,-,-,-,-,-,3,-,-,-,-,-,-6,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-1.4
2022/4/2 18:00,-146.4,-,-,-,-,-,-,12.9,-,-,-,-,-51.2,-,-,-36.4,-22.9,-,-,-,6.6,-,-,-,-50.8,-56.8,34.2,-,-,-3.8,-18.5,8.5,-142.5,-,-,-,-,-,-,-,-,-,-,-,-,-73,-,-,-,-,-,17.9,-,-,-40,-,-20.7,-,-,-,0,-,-,-,-,-,-,-,-,-,-65.7,-,-,-57.6,-,-,-,-,-,-,-,-,-2.4,21.3,17.6,-,-,-,-,-,-15.9,-,-,-,-,-,-,-20,-,-,-,-,-,-16,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,9.9
2022/4/2 19:00,-157.9,-,-,-,-,-,-,13.2,-,-,-,-,-54.4,-,-,-38.7,-24.7,-,-,-,-4.3,-,-,-,-63.2,-69.7,42.5,-,-,-4.4,-23.6,10.9,-154.9,-,-,-,-,-,-,-,-,-,-,-,-,-77,-,-,-,-,-,19.6,-,-,-46,-,-23.7,-,-,-,0,-,-,-,-,-,-,-,-,-,-68.1,-,-,-60.4,-,-,-,-,-,-,-,-,-2.8,22.2,18.5,-,-,-,-,-,-16.6,-,-,-,-,-,-,-27,-,-,-,-,-,-19,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,18.9
2022/4/2 20:00,-155.3,-,-,-,-,-,-,12.6,-,-,-,-,-52.8,-,-,-37.4,-24.5,-,-,-,-4.3,-,-,-,-62.8,-69.4,42.2,-,-,-4.2,-24.2,10.7,-154.5,-,-,-,-,-,-,-,-,-,-,-,-,-76,-,-,-,-,-,19.4,-,-,-46,-,-24.3,-,-,-,0,-,-,-,-,-,-,-,-,-,-64.9,-,-,-57.6,-,-,-,-,-,-,-,-,-2.8,22.8,19.1,-,-,-,-,-,-16.3,-,-,-,-,-,-,-26,-,-,-,-,-,-19,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,24.9
2022/4/2 21:00,-152.5,-,-,-,-,-,-,12.2,-,-,-,-,-51.2,-,-,-35.8,-24,-,-,-,-4.2,-,-,-,-60,-66.4,40.7,-,-,-4,-23.4,10.5,-148.7,-,-,-,-,-,-,-,-,-,-,-,-,-73,-,-,-,-,-,18.9,-,-,-44,-,-22.8,-,-,-,0,-,-,-,-,-,-,-,-,-,-62.5,-,-,-57.2,-,-,-,-,-,-,-,-,-2,24.2,20.5,-,-,-,-,-,-15.3,-,-,-,-,-,-,-24,-,-,-,-,-,-17,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,3.5
2022/4/2 22:00,-143.9,-,-,-,-,-,-,11.7,-,-,-,-,-47.6,-,-,-33.4,-22.5,-,-,-,-3.8,-,-,-,-55.6,-61.4,37.8,-,-,-3.7,-21.9,9.9,-141.7,-,-,-,-,-,-,-,-,-,-,-,-,-71,-,-,-,-,-,17.8,-,-,-43,-,-21.9,-,-,-,0,-,-,-,-,-,-,-,-,-,-95.3,-,-,-52.4,-,-,-,-,-,-,-,-,-2,-16.4,-19.9,-,-,-,-,-,-14.3,-,-,-,-,-,-,-22,-,-,-,-,-,-16,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,21.5
2022/4/2 23:00,-133.9,-,-,-,-,-,-,11.1,-,-,-,-,-44.4,-,-,-31.5,-21.5,-,-,-,-3.5,-,-,-,-50.4,-55.7,34.2,-,-,-3.6,-19.9,9.4,-133.1,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,16.5,-,-,-41,-,-21,-,-,-,0,-,-,-,-,-,-,-,-,-,-89.7,-,-,-50,-,-,-,-,-,-,-,-,-1.6,-15.3,-18.7,-,-,-,-,-,-13.4,-,-,-,-,-,-,-19,-,-,-,-,-,-14,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-0.7
2022/4/3 0:00,-133.3,-,-,-,-,-,-,11.2,-,-,-,-,-43.2,-,-,-31,-21.5,-,-,-,-3.7,-,-,-,-49.2,-54.3,33.5,-,-,-3.7,-19.3,9.2,-130.9,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,16.6,-,-,-39,-,-20.1,-,-,-,0,-,-,-,-,-,-,-,-,-,-90.5,-,-,-51.2,-,-,-,-,-,-,-,-,-2,-14.4,-17.8,-,-,-,-,-,-12.6,-,-,-,-,-,-,-19,-,-,-,-,-,-15,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-0.8
2022/4/3 1:00,-129.7,-,-,-,-,-,-,10.7,-,-,-,-,-41.6,-,-,-29.6,-21.1,-,-,-,-3,-,-,-,-48.8,-53.6,33.9,-,-,-3.7,-19.6,9.3,-129.8,-,-,-,-,-,-,-,-,-,-,-,-,-64,-,-,-,-,-,15.6,-,-,-39,-,-20.7,-,-,-,0,-,-,-,-,-,-,-,-,-,-94.1,-,-,-54.8,-,-,-,-,-,-,-,-,-1.6,-14.7,-18.1,-,-,-,-,-,-12.8,-,-,-,-,-,-,-19,-,-,-,-,-,-14,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-0.9
2022/4/3 2:00,-136.1,-,-,-,-,-,-,10.9,-,-,-,-,-43.2,-,-,-31,-22.4,-,-,-,-3.5,-,-,-,-53.6,-58.8,37.1,-,-,-3.9,-21.9,9.9,-133.8,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,16.2,-,-,-42,-,-21.3,-,-,-,0,-,-,-,-,-,-,-,-,-,-76.5,-,-,-54.4,-,-,-,-,-,-,-,-,-2,4.9,1.2,-,-,-,-,-,-14.1,-,-,-,-,-,-,-21,-,-,-,-,-,-15,-,-,-,-,-,-,-,-2,-,-,-,-,-,-,-,-,-,16.6
2022/4/3 3:00,-144.5,-,-,-,-,-,-,11.1,-,-,-,-,-44.8,-,-,-32.3,-23.3,-,-,-,-3.4,-,-,-,-58.8,-64.2,40.7,-,-,-4.1,-23.6,10.7,-140.1,-,-,-,-,-,-,-,-,-,-,-,-,-68,-,-,-,-,-,17.1,-,-,-44,-,-22.5,-,-,-,0,-,-,-,-,-,-,-,-,-,-66.5,-,-,-59.6,-,-,-,-,-,-,-,-,-2.4,22.5,18.5,-,-,-,-,-,-16,-,-,-,-,-,-,-25,-,-,-,-,-,-17,-,-,-,-,-,-,-,-4,-,-,-,-,-,-,-,-,-,18.3
2022/4/3 4:00,-147.4,-,-,-,-,-,-,10.9,-,-,-,-,-46.4,-,-,-33.1,-24.2,-,-,-,-2.9,-,-,-,-61.2,-66.7,42.2,-,-,-4.3,-24.2,10.8,-141.7,-,-,-,-,-,-,-,-,-,-,-,-,-69,-,-,-,-,-,17.5,-,-,-45,-,-22.8,-,-,-,0,-,-,-,-,-,-,-,-,-,-64.9,-,-,-55.2,-,-,-,-,-,-,-,-,-2.4,21,16.9,-,-,-,-,-,-17.1,-,-,-,-,-,-,-26,-,-,-,-,-,-18,-,-,-,-,-,-,-,-4,-,-,-,-,-,-,-,-,-,17.9
2022/4/3 5:00,-143.5,-,-,-,-,-,-,10.8,-,-,-,-,-45.6,-,-,-33,-23.7,-,-,-,-3.4,-,-,-,-61.2,-66.7,42.5,-,-,-4.3,-24.2,10.8,-141.7,-,-,-,-,-,-,-,-,-,-,-,-,-69,-,-,-,-,-,17.4,-,-,-46,-,-23.7,-,-,-,0,-,-,-,-,-,-,-,-,-,-61.7,-,-,-51.6,-,-,-,-,-,-,-,-,-2.8,21.3,17.3,-,-,-,-,-,-17.2,-,-,-,-,-,-,-26,-,-,-,-,-,-18,-,-,-,-,-,-,-,-4,-,-,-,-,-,-,-,-,-,-1.4
2022/4/3 6:00,-135.2,-,-,-,-,-,-,10.9,-,-,-,-,-44,-,-,-31.9,-22.8,-,-,-,-2.2,-,-,-,-57.2,-62.5,40.4,-,-,-4,-22.8,10.8,-137.2,-,-,-,-,-,-,-,-,-,-,-,-,-66,-,-,-,-,-,16.6,-,-,-44,-,-23.1,-,-,-,0,-,-,-,-,-,-,-,-,-,-58.1,-,-,-53.6,-,-,-,-,-,-,-,-,-2.8,23.6,19.8,-,-,-,-,-,-15.5,-,-,-,-,-,-,-24,-,-,-,-,-,-16,-,-,-,-,-,-,-,-3,-,-,-,-,-,-,-,-,-,-1.2
2022/4/3 7:00,-120.8,-,-,-,-,-,-,10.5,-,-,-,-,-41.2,-,-,-29.6,-20.3,-,-,-,7.5,-,-,-,-38.8,-43.5,25.6,-,-,-3.6,-12.1,6.2,-117,-,-,-,-,-,-,-,-,-,-,-,-,-61,-,-,-,-,-,15.7,-,-,-33,-,-16.2,-,-,-,0,-,-,-,-,-,-,-,-,-,-74.5,-,-,-55.6,-,-,-,-,-,-,-,-,-2,5.5,1.9,-,-,-,-,-,-13.6,-,-,-,-,-,-,-12,-,-,-,-,-,-13,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-1
2022/4/3 8:00,-118.1,-,-,-,-,-,-,10.8,-,-,-,-,-42.8,-,-,-30.5,-20.4,-,-,-,7.4,-,-,-,-6.4,-10.7,-3.6,-,-,-3.4,11.8,-9.2,-106.2,-,-,-,-,-,-,-,-,-,-,-,-,-61,-,-,-,-,-,16.4,-,-,-23,-,-8.1,-,-,-,0,-,-,-,-,-,-,-,-,-,-94.9,-,-,-57.2,-,-,-,-,-,-,-,-,-2,-14.4,-18,-,-,-,-,-,-12.5,-,-,-,-,-,-,16,-,-,-,-,-,0,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-1.4
2022/4/3 9:00,-122.1,-,-,-,-,-,-,12.1,-,-,-,-,-45.6,-,-,-32.7,-20.9,-,-,-,-2.4,-,-,-,-4.8,-9.3,-5.4,-,-,-3.2,13,-9.4,-110.8,-,-,-,-,-,-,-,-,-,-,-,-,-63,-,-,-,-,-,17.4,-,-,-24,-,-9.3,-,-,-,0,-,-,-,-,-,-,-,-,-,-82.9,-,-,-52.8,-,-,-,-,-,-,-,-,-1.2,-11.5,-15,-,-,-,-,-,-10.3,-,-,-,-,-,-,20,-,-,-,-,-,0,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-1.3