���z�����d,,,
,,,
DATE,TIME,�z��l(MWh),���ђl(MWh)
2019/4/1,0:00,0,0
2019/4/1,0:30,0,0
2019/4/1,1:00,0,0
2019/4/1,1:30,0,0
2019/4/1,2:00,0,0
2019/4/1,2:30,0,0
2019/4/1,3:00,0,0
2019/4/1,3:30,0,0
2019/4/1,4:00,0,0
2019/4/1,4:30,0,0
2019/4/1,5:00,0,0
2019/4/1,5:30,0,0
2019/4/1,6:00,7,15
2019/4/1,6:30,44,53
2019/4/1,7:00,132,87
2019/4/1,7:30,238,125
2019/4/1,8:00,327,147
2019/4/1,8:30,429,192
2019/4/1,9:00,537,251
2019/4/1,9:30,629,328
2019/4/1,10:00,707,405
2019/4/1,10:30,763,421
2019/4/1,11:00,794,422
2019/4/1,11:30,799,480
2019/4/1,12:00,787,530
2019/4/1,12:30,762,518
2019/4/1,13:00,738,494
2019/4/1,13:30,737,475
2019/4/1,14:00,679,393
2019/4/1,14:30,573,311
2019/4/1,15:00,493,298
2019/4/1,15:30,416,248
2019/4/1,16:00,352,221
2019/4/1,16:30,276,158
2019/4/1,17:00,194,88
2019/4/1,17:30,108,33
2019/4/1,18:00,33,2
2019/4/1,18:30,0,0
2019/4/1,19:00,0,0
2019/4/1,19:30,0,0
2019/4/1,20:00,0,0
2019/4/1,20:30,0,0
2019/4/1,21:00,0,0
2019/4/1,21:30,0,0
2019/4/1,22:00,0,0
2019/4/1,22:30,0,0
2019/4/1,23:00,0,0
2019/4/1,23:30,0,0
2019/4/2,0:00,0,0
2019/4/2,0:30,0,0
2019/4/2,1:00,0,0
2019/4/2,1:30,0,0
2019/4/2,2:00,0,0
2019/4/2,2:30,0,0
2019/4/2,3:00,0,0
2019/4/2,3:30,0,0
2019/4/2,4:00,0,0
2019/4/2,4:30,0,0
2019/4/2,5:00,0,0
2019/4/2,5:30,0,0
2019/4/2,6:00,11,30
2019/4/2,6:30,71,97
2019/4/2,7:00,182,166
2019/4/2,7:30,298,248
2019/4/2,8:00,402,342
2019/4/2,8:30,495,422
2019/4/2,9:00,583,484
2019/4/2,9:30,651,528
2019/4/2,10:00,712,533
2019/4/2,10:30,768,526
2019/4/2,11:00,799,542
2019/4/2,11:30,815,589
2019/4/2,12:00,801,639
2019/4/2,12:30,790,659
2019/4/2,13:00,785,647
2019/4/2,13:30,750,620
2019/4/2,14:00,681,542
2019/4/2,14:30,618,461
2019/4/2,15:00,553,378
2019/4/2,15:30,459,298
2019/4/2,16:00,371,234
2019/4/2,16:30,279,172
2019/4/2,17:00,188,101
2019/4/2,17:30,103,36
2019/4/2,18:00,31,3
2019/4/2,18:30,0,0
2019/4/2,19:00,0,0
2019/4/2,19:30,0,0
2019/4/2,20:00,0,0
2019/4/2,20:30,0,0
2019/4/2,21:00,0,0
2019/4/2,21:30,0,0
2019/4/2,22:00,0,0
2019/4/2,22:30,0,0
2019/4/2,23:00,0,0
2019/4/2,23:30,0,0
2019/4/3,0:00,0,0
2019/4/3,0:30,0,0
2019/4/3,1:00,0,0
2019/4/3,1:30,0,0
2019/4/3,2:00,0,0
2019/4/3,2:30,0,0
2019/4/3,3:00,0,0
2019/4/3,3:30,0,0
2019/4/3,4:00,0,0
2019/4/3,4:30,0,0
2019/4/3,5:00,0,0
2019/4/3,5:30,0,0
2019/4/3,6:00,8,33
2019/4/3,6:30,47,101
2019/4/3,7:00,122,177
2019/4/3,7:30,223,259
2019/4/3,8:00,331,346
2019/4/3,8:30,429,434
2019/4/3,9:00,522,519
2019/4/3,9:30,614,590
2019/4/3,10:00,719,652
2019/4/3,10:30,785,690
2019/4/3,11:00,826,704
2019/4/3,11:30,847,708
2019/4/3,12:00,845,705
2019/4/3,12:30,821,703
2019/4/3,13:00,790,703
2019/4/3,13:30,739,677
2019/4/3,14:00,668,627
2019/4/3,14:30,615,561
2019/4/3,15:00,563,477
2019/4/3,15:30,491,385
2019/4/3,16:00,411,295
2019/4/3,16:30,314,207
2019/4/3,17:00,214,128
2019/4/3,17:30,116,53
2019/4/3,18:00,36,5
2019/4/3,18:30,0,0
2019/4/3,19:00,0,0
2019/4/3,19:30,0,0
2019/4/3,20:00,0,0
2019/4/3,20:30,0,0
2019/4/3,21:00,0,0
2019/4/3,21:30,0,0
2019/4/3,22:00,0,0
2019/4/3,22:30,0,0
2019/4/3,23:00,0,0
2019/4/3,23:30,0,0
2019/4/4,0:00,0,0
2019/4/4,0:30,0,0
2019/4/4,1:00,0,0
2019/4/4,1:30,0,0
2019/4/4,2:00,0,0
2019/4/4,2:30,0,0
2019/4/4,3:00,0,0
2019/4/4,3:30,0,0
2019/4/4,4:00,0,0
2019/4/4,4:30,0,0
2019/4/4,5:00,0,0
2019/4/4,5:30,0,1
2019/4/4,6:00,13,36
2019/4/4,6:30,78,108
2019/4/4,7:00,195,189
2019/4/4,7:30,322,270
2019/4/4,8:00,441,359
2019/4/4,8:30,544,448
2019/4/4,9:00,634,536
2019/4/4,9:30,707,612
2019/4/4,10:00,764,668
2019/4/4,10:30,810,697
2019/4/4,11:00,844,713
2019/4/4,11:30,862,720
2019/4/4,12:00,866,724
2019/4/4,12:30,858,720
2019/4/4,13:00,837,703
2019/4/4,13:30,802,677
2019/4/4,14:00,751,631
2019/4/4,14:30,684,565
2019/4/4,15:00,604,487
2019/4/4,15:30,513,394
2019/4/4,16:00,416,306
2019/4/4,16:30,315,219
2019/4/4,17:00,214,137
2019/4/4,17:30,118,61
2019/4/4,18:00,37,5
2019/4/4,18:30,0,0
2019/4/4,19:00,0,0
2019/4/4,19:30,0,0
2019/4/4,20:00,0,0
2019/4/4,20:30,0,0
2019/4/4,21:00,0,0
2019/4/4,21:30,0,0
2019/4/4,22:00,0,0
2019/4/4,22:30,0,0
2019/4/4,23:00,0,0
2019/4/4,23:30,0,0
2019/4/5,0:00,0,0
2019/4/5,0:30,0,0
2019/4/5,1:00,0,0
2019/4/5,1:30,0,0
2019/4/5,2:00,0,0
2019/4/5,2:30,0,0
2019/4/5,3:00,0,0
2019/4/5,3:30,0,0
2019/4/5,4:00,0,0
2019/4/5,4:30,0,0
2019/4/5,5:00,0,0
2019/4/5,5:30,0,1
2019/4/5,6:00,13,36
2019/4/5,6:30,68,98
2019/4/5,7:00,162,160
2019/4/5,7:30,272,232
2019/4/5,8:00,390,312
2019/4/5,8:30,503,412
2019/4/5,9:00,610,470
2019/4/5,9:30,699,511
2019/4/5,10:00,765,577
2019/4/5,10:30,811,590
2019/4/5,11:00,842,582
2019/4/5,11:30,859,580
2019/4/5,12:00,863,584
2019/4/5,12:30,854,549
2019/4/5,13:00,833,567
2019/4/5,13:30,797,550
2019/4/5,14:00,748,521
2019/4/5,14:30,682,458
2019/4/5,15:00,603,349
2019/4/5,15:30,513,235
2019/4/5,16:00,416,166
2019/4/5,16:30,316,153
2019/4/5,17:00,215,114
2019/4/5,17:30,119,49
2019/4/5,18:00,37,5
2019/4/5,18:30,0,0
2019/4/5,19:00,0,0
2019/4/5,19:30,0,0
2019/4/5,20:00,0,0
2019/4/5,20:30,0,0
2019/4/5,21:00,0,0
2019/4/5,21:30,0,0
2019/4/5,22:00,0,0
2019/4/5,22:30,0,0
2019/4/5,23:00,0,0
2019/4/5,23:30,0,0
2019/4/6,0:00,0,0
2019/4/6,0:30,0,0
2019/4/6,1:00,0,0
2019/4/6,1:30,0,0
2019/4/6,2:00,0,0
2019/4/6,2:30,0,0
2019/4/6,3:00,0,0
2019/4/6,3:30,0,0
2019/4/6,4:00,0,0
2019/4/6,4:30,0,0
2019/4/6,5:00,0,0
2019/4/6,5:30,0,1
2019/4/6,6:00,14,37
2019/4/6,6:30,71,97
2019/4/6,7:00,170,161
2019/4/6,7:30,281,241
2019/4/6,8:00,389,318
2019/4/6,8:30,488,409
2019/4/6,9:00,578,492
2019/4/6,9:30,654,572
2019/4/6,10:00,723,634
2019/4/6,10:30,770,682
2019/4/6,11:00,803,699
2019/4/6,11:30,822,703
2019/4/6,12:00,827,713
2019/4/6,12:30,821,705
2019/4/6,13:00,801,693
2019/4/6,13:30,766,660
2019/4/6,14:00,712,602
2019/4/6,14:30,647,536
2019/4/6,15:00,570,457
2019/4/6,15:30,482,370
2019/4/6,16:00,389,286
2019/4/6,16:30,296,202
2019/4/6,17:00,202,129
2019/4/6,17:30,115,54
2019/4/6,18:00,38,5
2019/4/6,18:30,0,0
2019/4/6,19:00,0,0
2019/4/6,19:30,0,0
2019/4/6,20:00,0,0
2019/4/6,20:30,0,0
2019/4/6,21:00,0,0
2019/4/6,21:30,0,0
2019/4/6,22:00,0,0
2019/4/6,22:30,0,0
2019/4/6,23:00,0,0
2019/4/6,23:30,0,0
2019/4/7,0:00,0,0
2019/4/7,0:30,0,0
2019/4/7,1:00,0,0
2019/4/7,1:30,0,0
2019/4/7,2:00,0,0
2019/4/7,2:30,0,0
2019/4/7,3:00,0,0
2019/4/7,3:30,0,0
2019/4/7,4:00,0,0
2019/4/7,4:30,0,0
2019/4/7,5:00,0,0
2019/4/7,5:30,0,2
2019/4/7,6:00,19,42
2019/4/7,6:30,92,103
2019/4/7,7:00,208,169
2019/4/7,7:30,324,240
2019/4/7,8:00,432,312
2019/4/7,8:30,531,396
2019/4/7,9:00,620,470
2019/4/7,9:30,693,543
2019/4/7,10:00,746,612
2019/4/7,10:30,772,658
2019/4/7,11:00,778,682
2019/4/7,11:30,780,698
2019/4/7,12:00,751,711
2019/4/7,12:30,673,701
2019/4/7,13:00,588,686
2019/4/7,13:30,530,644
2019/4/7,14:00,485,589
2019/4/7,14:30,424,515
2019/4/7,15:00,368,429
2019/4/7,15:30,298,342
2019/4/7,16:00,214,251
2019/4/7,16:30,151,169
2019/4/7,17:00,94,97
2019/4/7,17:30,48,40
2019/4/7,18:00,14,4
2019/4/7,18:30,0,0
2019/4/7,19:00,0,0
2019/4/7,19:30,0,0
2019/4/7,20:00,0,0
2019/4/7,20:30,0,0
2019/4/7,21:00,0,0
2019/4/7,21:30,0,0
2019/4/7,22:00,0,0
2019/4/7,22:30,0,0
2019/4/7,23:00,0,0
2019/4/7,23:30,0,0
2019/4/8,0:00,0,0
2019/4/8,0:30,0,0
2019/4/8,1:00,0,0
2019/4/8,1:30,0,0
2019/4/8,2:00,0,0
2019/4/8,2:30,0,0
2019/4/8,3:00,0,0
2019/4/8,3:30,0,0
2019/4/8,4:00,0,0
2019/4/8,4:30,0,0
2019/4/8,5:00,0,0
2019/4/8,5:30,0,3
2019/4/8,6:00,19,45
2019/4/8,6:30,86,118
2019/4/8,7:00,192,191
2019/4/8,7:30,313,272
2019/4/8,8:00,432,349
2019/4/8,8:30,535,428
2019/4/8,9:00,625,506
2019/4/8,9:30,695,580
2019/4/8,10:00,753,641
2019/4/8,10:30,796,683
2019/4/8,11:00,828,701
2019/4/8,11:30,848,716
2019/4/8,12:00,854,723
2019/4/8,12:30,846,718
2019/4/8,13:00,826,708
2019/4/8,13:30,791,679
2019/4/8,14:00,744,628
2019/4/8,14:30,679,556
2019/4/8,15:00,601,472
2019/4/8,15:30,512,365
2019/4/8,16:00,417,272
2019/4/8,16:30,319,189
2019/4/8,17:00,219,119
2019/4/8,17:30,123,50
2019/4/8,18:00,40,5
2019/4/8,18:30,0,0
2019/4/8,19:00,0,0
2019/4/8,19:30,0,0
2019/4/8,20:00,0,0
2019/4/8,20:30,0,0
2019/4/8,21:00,0,0
2019/4/8,21:30,0,0
2019/4/8,22:00,0,0
2019/4/8,22:30,0,0
2019/4/8,23:00,0,0
2019/4/8,23:30,0,0
2019/4/9,0:00,0,0
2019/4/9,0:30,0,0
2019/4/9,1:00,0,0
2019/4/9,1:30,0,0
2019/4/9,2:00,0,0
2019/4/9,2:30,0,0
2019/4/9,3:00,0,0
2019/4/9,3:30,0,0
2019/4/9,4:00,0,0
2019/4/9,4:30,0,0
2019/4/9,5:00,0,0
2019/4/9,5:30,0,4
2019/4/9,6:00,17,46
2019/4/9,6:30,74,116
2019/4/9,7:00,162,188
2019/4/9,7:30,270,270
2019/4/9,8:00,388,361
2019/4/9,8:30,494,448
2019/4/9,9:00,583,536
2019/4/9,9:30,656,619
2019/4/9,10:00,716,676
2019/4/9,10:30,761,692
2019/4/9,11:00,787,698
2019/4/9,11:30,797,698
2019/4/9,12:00,801,694
2019/4/9,12:30,802,691
2019/4/9,13:00,787,666
2019/4/9,13:30,745,611
2019/4/9,14:00,699,575
2019/4/9,14:30,645,520
2019/4/9,15:00,574,444
2019/4/9,15:30,483,358
2019/4/9,16:00,381,265
2019/4/9,16:30,281,167
2019/4/9,17:00,179,88
2019/4/9,17:30,91,47
2019/4/9,18:00,26,5
2019/4/9,18:30,0,0
2019/4/9,19:00,0,0
2019/4/9,19:30,0,0
2019/4/9,20:00,0,0
2019/4/9,20:30,0,0
2019/4/9,21:00,0,0
2019/4/9,21:30,0,0
2019/4/9,22:00,0,0
2019/4/9,22:30,0,0
2019/4/9,23:00,0,0
2019/4/9,23:30,0,0
2019/4/10,0:00,0,0
2019/4/10,0:30,0,0
2019/4/10,1:00,0,0
2019/4/10,1:30,0,0
2019/4/10,2:00,0,0
2019/4/10,2:30,0,0
2019/4/10,3:00,0,0
2019/4/10,3:30,0,0
2019/4/10,4:00,0,0
2019/4/10,4:30,0,0
2019/4/10,5:00,0,0
2019/4/10,5:30,0,3
2019/4/10,6:00,3,18
2019/4/10,6:30,12,22
2019/4/10,7:00,27,17
2019/4/10,7:30,44,20
2019/4/10,8:00,60,21
2019/4/10,8:30,76,25
2019/4/10,9:00,94,20
2019/4/10,9:30,111,39
2019/4/10,10:00,128,56
2019/4/10,10:30,148,92
2019/4/10,11:00,167,149
2019/4/10,11:30,174,178
2019/4/10,12:00,183,135
2019/4/10,12:30,190,105
2019/4/10,13:00,200,86
2019/4/10,13:30,219,72
2019/4/10,14:00,231,62
2019/4/10,14:30,220,66
2019/4/10,15:00,197,60
2019/4/10,15:30,172,59
2019/4/10,16:00,144,42
2019/4/10,16:30,115,35
2019/4/10,17:00,85,21
2019/4/10,17:30,52,8
2019/4/10,18:00,19,1
2019/4/10,18:30,0,0
2019/4/10,19:00,0,0
2019/4/10,19:30,0,0
2019/4/10,20:00,0,0
2019/4/10,20:30,0,0
2019/4/10,21:00,0,0
2019/4/10,21:30,0,0
2019/4/10,22:00,0,0
2019/4/10,22:30,0,0
2019/4/10,23:00,0,0
2019/4/10,23:30,0,0
2019/4/11,0:00,0,0
2019/4/11,0:30,0,0
2019/4/11,1:00,0,0
2019/4/11,1:30,0,0
2019/4/11,2:00,0,0
2019/4/11,2:30,0,0
2019/4/11,3:00,0,0
2019/4/11,3:30,0,0
2019/4/11,4:00,0,0
2019/4/11,4:30,0,0
2019/4/11,5:00,0,0
2019/4/11,5:30,0,5
2019/4/11,6:00,19,45
2019/4/11,6:30,77,111
2019/4/11,7:00,162,182
2019/4/11,7:30,257,260
2019/4/11,8:00,350,340
2019/4/11,8:30,437,424
2019/4/11,9:00,523,465
2019/4/11,9:30,589,554
2019/4/11,10:00,615,628
2019/4/11,10:30,620,654
2019/4/11,11:00,625,647
2019/4/11,11:30,608,646
2019/4/11,12:00,579,629
2019/4/11,12:30,555,599
2019/4/11,13:00,523,573
2019/4/11,13:30,481,502
2019/4/11,14:00,440,443
2019/4/11,14:30,390,388
2019/4/11,15:00,333,282
2019/4/11,15:30,275,159
2019/4/11,16:00,224,75
2019/4/11,16:30,177,23
2019/4/11,17:00,125,7
2019/4/11,17:30,73,3
2019/4/11,18:00,25,0
2019/4/11,18:30,0,0
2019/4/11,19:00,0,0
2019/4/11,19:30,0,0
2019/4/11,20:00,0,0
2019/4/11,20:30,0,0
2019/4/11,21:00,0,0
2019/4/11,21:30,0,0
2019/4/11,22:00,0,0
2019/4/11,22:30,0,0
2019/4/11,23:00,0,0
2019/4/11,23:30,0,0
2019/4/12,0:00,0,0
2019/4/12,0:30,0,0
2019/4/12,1:00,0,0
2019/4/12,1:30,0,0
2019/4/12,2:00,0,0
2019/4/12,2:30,0,0
2019/4/12,3:00,0,0
2019/4/12,3:30,0,0
2019/4/12,4:00,0,0
2019/4/12,4:30,0,0
2019/4/12,5:00,0,0
2019/4/12,5:30,1,5
2019/4/12,6:00,28,34
2019/4/12,6:30,107,74
2019/4/12,7:00,208,111
2019/4/12,7:30,308,159
2019/4/12,8:00,405,213
2019/4/12,8:30,479,299
2019/4/12,9:00,559,415
2019/4/12,9:30,658,527
2019/4/12,10:00,747,611
2019/4/12,10:30,810,657
2019/4/12,11:00,841,678
2019/4/12,11:30,856,673
2019/4/12,12:00,858,671
2019/4/12,12:30,848,638
2019/4/12,13:00,826,605
2019/4/12,13:30,790,598
2019/4/12,14:00,743,539
2019/4/12,14:30,683,470
2019/4/12,15:00,608,387
2019/4/12,15:30,521,321
2019/4/12,16:00,427,254
2019/4/12,16:30,328,193
2019/4/12,17:00,228,107
2019/4/12,17:30,131,45
2019/4/12,18:00,45,6
2019/4/12,18:30,0,0
2019/4/12,19:00,0,0
2019/4/12,19:30,0,0
2019/4/12,20:00,0,0
2019/4/12,20:30,0,0
2019/4/12,21:00,0,0
2019/4/12,21:30,0,0
2019/4/12,22:00,0,0
2019/4/12,22:30,0,0
2019/4/12,23:00,0,0
2019/4/12,23:30,0,0
2019/4/13,0:00,0,0
2019/4/13,0:30,0,0
2019/4/13,1:00,0,0
2019/4/13,1:30,0,0
2019/4/13,2:00,0,0
2019/4/13,2:30,0,0
2019/4/13,3:00,0,0
2019/4/13,3:30,0,0
2019/4/13,4:00,0,0
2019/4/13,4:30,0,0
2019/4/13,5:00,0,0
2019/4/13,5:30,1,7
2019/4/13,6:00,21,61
2019/4/13,6:30,78,136
2019/4/13,7:00,156,215
2019/4/13,7:30,234,298
2019/4/13,8:00,312,382
2019/4/13,8:30,397,471
2019/4/13,9:00,489,552
2019/4/13,9:30,574,617
2019/4/13,10:00,641,668
2019/4/13,10:30,695,699
2019/4/13,11:00,730,712
2019/4/13,11:30,741,714
2019/4/13,12:00,747,719
2019/4/13,12:30,738,706
2019/4/13,13:00,712,664
2019/4/13,13:30,688,610
2019/4/13,14:00,655,532
2019/4/13,14:30,609,407
2019/4/13,15:00,533,292
2019/4/13,15:30,443,191
2019/4/13,16:00,351,126
2019/4/13,16:30,250,86
2019/4/13,17:00,158,46
2019/4/13,17:30,95,23
2019/4/13,18:00,36,4
2019/4/13,18:30,1,0
2019/4/13,19:00,0,0
2019/4/13,19:30,0,0
2019/4/13,20:00,0,0
2019/4/13,20:30,0,0
2019/4/13,21:00,0,0
2019/4/13,21:30,0,0
2019/4/13,22:00,0,0
2019/4/13,22:30,0,0
2019/4/13,23:00,0,0
2019/4/13,23:30,0,0
2019/4/14,0:00,0,0
2019/4/14,0:30,0,0
2019/4/14,1:00,0,0
2019/4/14,1:30,0,0
2019/4/14,2:00,0,0
2019/4/14,2:30,0,0
2019/4/14,3:00,0,0
2019/4/14,3:30,0,0
2019/4/14,4:00,0,0
2019/4/14,4:30,0,0
2019/4/14,5:00,0,0
2019/4/14,5:30,1,4
2019/4/14,6:00,12,26
2019/4/14,6:30,41,37
2019/4/14,7:00,84,66
2019/4/14,7:30,134,66
2019/4/14,8:00,189,63
2019/4/14,8:30,236,58
2019/4/14,9:00,269,92
2019/4/14,9:30,295,162
2019/4/14,10:00,305,205
2019/4/14,10:30,306,165
2019/4/14,11:00,304,190
2019/4/14,11:30,306,219
2019/4/14,12:00,310,184
2019/4/14,12:30,317,169
2019/4/14,13:00,309,135
2019/4/14,13:30,285,90
2019/4/14,14:00,246,59
2019/4/14,14:30,200,29
2019/4/14,15:00,167,7
2019/4/14,15:30,143,6
2019/4/14,16:00,124,4
2019/4/14,16:30,94,4
2019/4/14,17:00,66,2
2019/4/14,17:30,39,1
2019/4/14,18:00,13,0
2019/4/14,18:30,1,0
2019/4/14,19:00,0,0
2019/4/14,19:30,0,0
2019/4/14,20:00,0,0
2019/4/14,20:30,0,0
2019/4/14,21:00,0,0
2019/4/14,21:30,0,0
2019/4/14,22:00,0,0
2019/4/14,22:30,0,0
2019/4/14,23:00,0,0
2019/4/14,23:30,0,0
2019/4/15,0:00,0,0
2019/4/15,0:30,0,0
2019/4/15,1:00,0,0
2019/4/15,1:30,0,0
2019/4/15,2:00,0,0
2019/4/15,2:30,0,0
2019/4/15,3:00,0,0
2019/4/15,3:30,0,0
2019/4/15,4:00,0,0
2019/4/15,4:30,0,0
2019/4/15,5:00,0,0
2019/4/15,5:30,2,8
2019/4/15,6:00,34,45
2019/4/15,6:30,129,93
2019/4/15,7:00,256,156
2019/4/15,7:30,380,246
2019/4/15,8:00,486,330
2019/4/15,8:30,581,418
2019/4/15,9:00,669,505
2019/4/15,9:30,740,609
2019/4/15,10:00,798,654
2019/4/15,10:30,837,678
2019/4/15,11:00,865,699
2019/4/15,11:30,876,710
2019/4/15,12:00,877,711
2019/4/15,12:30,862,714
2019/4/15,13:00,838,702
2019/4/15,13:30,800,682
2019/4/15,14:00,751,639
2019/4/15,14:30,687,575
2019/4/15,15:00,611,498
2019/4/15,15:30,524,412
2019/4/15,16:00,430,322
2019/4/15,16:30,332,236
2019/4/15,17:00,233,154
2019/4/15,17:30,137,77
2019/4/15,18:00,50,14
2019/4/15,18:30,2,0
2019/4/15,19:00,0,0
2019/4/15,19:30,0,0
2019/4/15,20:00,0,0
2019/4/15,20:30,0,0
2019/4/15,21:00,0,0
2019/4/15,21:30,0,0
2019/4/15,22:00,0,0
2019/4/15,22:30,0,0
2019/4/15,23:00,0,0
2019/4/15,23:30,0,0
2019/4/16,0:00,0,0
2019/4/16,0:30,0,0
2019/4/16,1:00,0,0
2019/4/16,1:30,0,0
2019/4/16,2:00,0,0
2019/4/16,2:30,0,0
2019/4/16,3:00,0,0
2019/4/16,3:30,0,0
2019/4/16,4:00,0,0
2019/4/16,4:30,0,0
2019/4/16,5:00,0,0
2019/4/16,5:30,2,12
2019/4/16,6:00,35,57
2019/4/16,6:30,120,118
2019/4/16,7:00,226,182
2019/4/16,7:30,328,257
2019/4/16,8:00,419,345
2019/4/16,8:30,497,428
2019/4/16,9:00,570,503
2019/4/16,9:30,627,570
2019/4/16,10:00,661,629
2019/4/16,10:30,673,668
2019/4/16,11:00,666,694
2019/4/16,11:30,674,706
2019/4/16,12:00,664,717
2019/4/16,12:30,637,707
2019/4/16,13:00,621,691
2019/4/16,13:30,580,644
2019/4/16,14:00,522,590
2019/4/16,14:30,474,504
2019/4/16,15:00,438,413
2019/4/16,15:30,370,299
2019/4/16,16:00,286,211
2019/4/16,16:30,210,161
2019/4/16,17:00,143,110
2019/4/16,17:30,85,50
2019/4/16,18:00,31,7
2019/4/16,18:30,2,0
2019/4/16,19:00,0,0
2019/4/16,19:30,0,0
2019/4/16,20:00,0,0
2019/4/16,20:30,0,0
2019/4/16,21:00,0,0
2019/4/16,21:30,0,0
2019/4/16,22:00,0,0
2019/4/16,22:30,0,0
2019/4/16,23:00,0,0
2019/4/16,23:30,0,0
2019/4/17,0:00,0,0
2019/4/17,0:30,0,0
2019/4/17,1:00,0,0
2019/4/17,1:30,0,0
2019/4/17,2:00,0,0
2019/4/17,2:30,0,0
2019/4/17,3:00,0,0
2019/4/17,3:30,0,0
2019/4/17,4:00,0,0
2019/4/17,4:30,0,0
2019/4/17,5:00,0,0
2019/4/17,5:30,2,11
2019/4/17,6:00,19,46
2019/4/17,6:30,61,86
2019/4/17,7:00,114,129
2019/4/17,7:30,166,180
2019/4/17,8:00,221,230
2019/4/17,8:30,285,278
2019/4/17,9:00,368,334
2019/4/17,9:30,453,396
2019/4/17,10:00,505,509
2019/4/17,10:30,524,596
2019/4/17,11:00,540,632
2019/4/17,11:30,577,661
2019/4/17,12:00,615,668
2019/4/17,12:30,622,659
2019/4/17,13:00,601,621
2019/4/17,13:30,579,547
2019/4/17,14:00,545,461
2019/4/17,14:30,499,387
2019/4/17,15:00,453,311
2019/4/17,15:30,415,209
2019/4/17,16:00,372,130
2019/4/17,16:30,310,90
2019/4/17,17:00,228,65
2019/4/17,17:30,139,26
2019/4/17,18:00,52,5
2019/4/17,18:30,3,0
2019/4/17,19:00,0,0
2019/4/17,19:30,0,0
2019/4/17,20:00,0,0
2019/4/17,20:30,0,0
2019/4/17,21:00,0,0
2019/4/17,21:30,0,0
2019/4/17,22:00,0,0
2019/4/17,22:30,0,0
2019/4/17,23:00,0,0
2019/4/17,23:30,0,0
2019/4/18,0:00,0,0
2019/4/18,0:30,0,0
2019/4/18,1:00,0,0
2019/4/18,1:30,0,0
2019/4/18,2:00,0,0
2019/4/18,2:30,0,0
2019/4/18,3:00,0,0
2019/4/18,3:30,0,0
2019/4/18,4:00,0,0
2019/4/18,4:30,0,0
2019/4/18,5:00,0,0
2019/4/18,5:30,3,14
2019/4/18,6:00,39,71
2019/4/18,6:30,129,148
2019/4/18,7:00,239,221
2019/4/18,7:30,344,307
2019/4/18,8:00,440,383
2019/4/18,8:30,528,466
2019/4/18,9:00,610,538
2019/4/18,9:30,677,596
2019/4/18,10:00,730,643
2019/4/18,10:30,771,676
2019/4/18,11:00,798,696
2019/4/18,11:30,814,708
2019/4/18,12:00,815,716
2019/4/18,12:30,796,709
2019/4/18,13:00,752,698
2019/4/18,13:30,692,665
2019/4/18,14:00,620,621
2019/4/18,14:30,560,557
2019/4/18,15:00,503,478
2019/4/18,15:30,418,389
2019/4/18,16:00,335,303
2019/4/18,16:30,253,220
2019/4/18,17:00,177,139
2019/4/18,17:30,108,64
2019/4/18,18:00,42,10
2019/4/18,18:30,4,0
2019/4/18,19:00,0,0
2019/4/18,19:30,0,0
2019/4/18,20:00,0,0
2019/4/18,20:30,0,0
2019/4/18,21:00,0,0
2019/4/18,21:30,0,0
2019/4/18,22:00,0,0
2019/4/18,22:30,0,0
2019/4/18,23:00,0,0
2019/4/18,23:30,0,0
2019/4/19,0:00,0,0
2019/4/19,0:30,0,0
2019/4/19,1:00,0,0
2019/4/19,1:30,0,0
2019/4/19,2:00,0,0
2019/4/19,2:30,0,0
2019/4/19,3:00,0,0
2019/4/19,3:30,0,0
2019/4/19,4:00,0,0
2019/4/19,4:30,0,0
2019/4/19,5:00,0,0
2019/4/19,5:30,4,15
2019/4/19,6:00,41,67
2019/4/19,6:30,130,132
2019/4/19,7:00,236,199
2019/4/19,7:30,337,277
2019/4/19,8:00,426,357
2019/4/19,8:30,505,436
2019/4/19,9:00,569,503
2019/4/19,9:30,603,565
2019/4/19,10:00,619,626
2019/4/19,10:30,630,667
2019/4/19,11:00,618,685
2019/4/19,11:30,584,678
2019/4/19,12:00,548,677
2019/4/19,12:30,498,687
2019/4/19,13:00,434,681
2019/4/19,13:30,350,642
2019/4/19,14:00,280,560
2019/4/19,14:30,243,459
2019/4/19,15:00,215,365
2019/4/19,15:30,186,256
2019/4/19,16:00,155,169
2019/4/19,16:30,124,112
2019/4/19,17:00,91,73
2019/4/19,17:30,58,39
2019/4/19,18:00,26,7
2019/4/19,18:30,4,0
2019/4/19,19:00,0,0
2019/4/19,19:30,0,0
2019/4/19,20:00,0,0
2019/4/19,20:30,0,0
2019/4/19,21:00,0,0
2019/4/19,21:30,0,0
2019/4/19,22:00,0,0
2019/4/19,22:30,0,0
2019/4/19,23:00,0,0
2019/4/19,23:30,0,0
2019/4/20,0:00,0,0
2019/4/20,0:30,0,0
2019/4/20,1:00,0,0
2019/4/20,1:30,0,0
2019/4/20,2:00,0,0
2019/4/20,2:30,0,0
2019/4/20,3:00,0,0
2019/4/20,3:30,0,0
2019/4/20,4:00,0,0
2019/4/20,4:30,0,0
2019/4/20,5:00,0,0
2019/4/20,5:30,4,15
2019/4/20,6:00,39,66
2019/4/20,6:30,122,130
2019/4/20,7:00,225,199
2019/4/20,7:30,332,276
2019/4/20,8:00,429,351
2019/4/20,8:30,527,436
2019/4/20,9:00,626,508
2019/4/20,9:30,703,586
2019/4/20,10:00,765,644
2019/4/20,10:30,810,674
2019/4/20,11:00,837,693
2019/4/20,11:30,850,700
2019/4/20,12:00,853,706
2019/4/20,12:30,841,700
2019/4/20,13:00,814,682
2019/4/20,13:30,774,636
2019/4/20,14:00,722,580
2019/4/20,14:30,651,510
2019/4/20,15:00,569,429
2019/4/20,15:30,490,338
2019/4/20,16:00,407,257
2019/4/20,16:30,317,183
2019/4/20,17:00,227,115
2019/4/20,17:30,139,55
2019/4/20,18:00,56,9
2019/4/20,18:30,6,0
2019/4/20,19:00,0,0
2019/4/20,19:30,0,0
2019/4/20,20:00,0,0
2019/4/20,20:30,0,0
2019/4/20,21:00,0,0
2019/4/20,21:30,0,0
2019/4/20,22:00,0,0
2019/4/20,22:30,0,0
2019/4/20,23:00,0,0
2019/4/20,23:30,0,0
2019/4/21,0:00,0,0
2019/4/21,0:30,0,0
2019/4/21,1:00,0,0
2019/4/21,1:30,0,0
2019/4/21,2:00,0,0
2019/4/21,2:30,0,0
2019/4/21,3:00,0,0
2019/4/21,3:30,0,0
2019/4/21,4:00,0,0
2019/4/21,4:30,0,0
2019/4/21,5:00,0,0
2019/4/21,5:30,5,15
2019/4/21,6:00,35,61
2019/4/21,6:30,100,117
2019/4/21,7:00,177,171
2019/4/21,7:30,259,246
2019/4/21,8:00,338,328
2019/4/21,8:30,411,407
2019/4/21,9:00,477,482
2019/4/21,9:30,537,546
2019/4/21,10:00,592,602
2019/4/21,10:30,636,643
2019/4/21,11:00,676,680
2019/4/21,11:30,702,687
2019/4/21,12:00,712,701
2019/4/21,12:30,709,686
2019/4/21,13:00,686,652
2019/4/21,13:30,648,591
2019/4/21,14:00,594,517
2019/4/21,14:30,536,440
2019/4/21,15:00,465,377
2019/4/21,15:30,392,287
2019/4/21,16:00,320,211
2019/4/21,16:30,239,145
2019/4/21,17:00,163,87
2019/4/21,17:30,96,39
2019/4/21,18:00,39,6
2019/4/21,18:30,6,0
2019/4/21,19:00,0,0
2019/4/21,19:30,0,0
2019/4/21,20:00,0,0
2019/4/21,20:30,0,0
2019/4/21,21:00,0,0
2019/4/21,21:30,0,0
2019/4/21,22:00,0,0
2019/4/21,22:30,0,0
2019/4/21,23:00,0,0
2019/4/21,23:30,0,0
2019/4/22,0:00,0,0
2019/4/22,0:30,0,0
2019/4/22,1:00,0,0
2019/4/22,1:30,0,0
2019/4/22,2:00,0,0
2019/4/22,2:30,0,0
2019/4/22,3:00,0,0
2019/4/22,3:30,0,0
2019/4/22,4:00,0,0
2019/4/22,4:30,0,0
2019/4/22,5:00,0,0
2019/4/22,5:30,4,11
2019/4/22,6:00,28,39
2019/4/22,6:30,77,101
2019/4/22,7:00,140,141
2019/4/22,7:30,219,196
2019/4/22,8:00,302,282
2019/4/22,8:30,378,384
2019/4/22,9:00,457,475
2019/4/22,9:30,539,549
2019/4/22,10:00,616,606
2019/4/22,10:30,682,647
2019/4/22,11:00,730,678
2019/4/22,11:30,758,692
2019/4/22,12:00,765,699
2019/4/22,12:30,753,692
2019/4/22,13:00,728,670
2019/4/22,13:30,690,637
2019/4/22,14:00,648,589
2019/4/22,14:30,603,530
2019/4/22,15:00,543,457
2019/4/22,15:30,470,375
2019/4/22,16:00,391,292
2019/4/22,16:30,306,213
2019/4/22,17:00,219,135
2019/4/22,17:30,135,66
2019/4/22,18:00,56,13
2019/4/22,18:30,8,0
2019/4/22,19:00,0,0
2019/4/22,19:30,0,0
2019/4/22,20:00,0,0
2019/4/22,20:30,0,0
2019/4/22,21:00,0,0
2019/4/22,21:30,0,0
2019/4/22,22:00,0,0
2019/4/22,22:30,0,0
2019/4/22,23:00,0,0
2019/4/22,23:30,0,0
2019/4/23,0:00,0,0
2019/4/23,0:30,0,0
2019/4/23,1:00,0,0
2019/4/23,1:30,0,0
2019/4/23,2:00,0,0
2019/4/23,2:30,0,0
2019/4/23,3:00,0,0
2019/4/23,3:30,0,0
2019/4/23,4:00,0,0
2019/4/23,4:30,0,0
2019/4/23,5:00,0,0
2019/4/23,5:30,6,15
2019/4/23,6:00,47,45
2019/4/23,6:30,127,87
2019/4/23,7:00,221,136
2019/4/23,7:30,316,181
2019/4/23,8:00,400,235
2019/4/23,8:30,478,312
2019/4/23,9:00,535,388
2019/4/23,9:30,569,455
2019/4/23,10:00,609,498
2019/4/23,10:30,651,513
2019/4/23,11:00,689,510
2019/4/23,11:30,711,440
2019/4/23,12:00,716,387
2019/4/23,12:30,706,312
2019/4/23,13:00,674,263
2019/4/23,13:30,631,243
2019/4/23,14:00,578,202