2020�N5��18�����_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�l���d�͑��z�d�������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�C�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_���d�� ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p������d�����P���j�b�g�݂̂̓d�����ɂ��ẮC��O�ҏ�񐫂�r������悤���H���Ă���܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́C�f�[�^�擾�\�ȉӏ��ɂ��Č��J���Ă���܂��B�܂��A�`���ُ��ʐM��Ɠ��ɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ̌��J����n���A�N�Z�X���𗘗p���������C�{����p���čs����؂̍s�ׂɂ��āC���Ђ͐ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���d��No.,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,32,33,34,35,36,37,38,39,39,40,41,42,43,44,99,100
�d��(kV),500,500,500,500,500,500,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,500,500
���d����,�l������������,�l������������,�l������������,���g����,�숢�g����,�k�p�Η͐�,�ɕ��k����,�ɕ��슲��,�L����,��F�k����,��F�슲��,���R����,���R����,�k���R��,���R����,�������,�����Η͐�,�p�����,�����,�{���,���m����,�V�����m��,�V������,�O������,�O������,�g����,�]���o��,��o�Η͐�,�����,����,������,�]����,�]����,���x��,���g���,���g���{��,������,����Η͐�,���슲��,���R��,���R��,�ɐV���i�V���j,�ɐV���i�ɗ\�j,�ޔ�����x��,�񖔐�,��������,�{�l�A�n��,����I�k��������
����������,�\,����ϓd�������\�ϓd��,���\�ϓd�����]��ϓd��,���g�ϓd�����]��ϓd��,����ϊ��������g�ϓd��,<7>���d��������ϊ���,�\,�\,��F�ϓd�����L���ϓd��,����ϓd������F�ϓd��,����ϓd������F�ϓd��,����ϓd�������R�ϓd��,���R�ϓd�����k���R�ϓd��,����ϓd�����k���R�ϓd��,����ϓd�����k���R�ϓd��,����ϓd��������ϓd��,�����Η͕ϓd��������ϓd��,�����Η͕ϓd�����p����ϓd��,���\�ϓd��������ϓd��,���\�ϓd�����{��J��,�{��J�������m�ϓd��,���m�ϓd�����V���ϓd��,�V���ϓd�������ϓd��,���\�ϓd�����O���ϓd��,�O���ϓd�������ϓd��,���ϓd�����]��ϓd��,��o�Η͕ϓd�����]��ϓd��,��o�Η͕ϓd��������ϓd��,�]��ϓd��������ϓd��,�]��ϓd�������ϓd��,�]��ϓd���������ϓd��,�]��ϓd�����]������69,�]������69����ϓd��,�]������69�����ϓd��,���g�ϓd������ϓd��,���g�ϓd�������{�ϓd��,�����ϓd�������{�ϓd��,���{�ϓd��������Η͕ϓd��,���ϓd��������Η͕ϓd��,<16>���d�������R��No.1,���R��No.1���V���J���i�V���ϓd���j,<18>���d�����V���J���i�V���ϓd���j,<18>���d�����ɗ\�J���i����ϓd���j,���R��No.1���ޔ�����ϓd��,<32>���d����<16>���d��,<33>���d����<32>���d��,�]��ϓd���������R�ϓd��,����ϊ������I�k�ϊ���
2019/4/1 0:00,�\,446.1,250.6,200.2,704.6,1015.7,�\,�\,32.9,22,39.8,272.2,71.5,0,21.8,-81.3,183.2,-62.7,-8.1,139.2,137.8,-6,-29,66.1,57.4,-42.9,68.9,90.1,43,186.3,145,112.7,63.9,46,160.8,334.8,-1.4,161.8,57.1,7.8,-32.5,36.3,-40.7,40.3,-0.6,-0.6,-4.5,283.5
2019/4/1 1:00,�\,420.9,215.1,258.5,793.2,1016.1,�\,�\,44,31.4,49.9,281,72.7,0,24.1,-78,201.7,-66.9,-8.2,152.7,151,-4.3,-42.5,64.8,54.9,-49.5,80.2,102.2,43.6,199.9,152.6,115.6,62.9,48,167.9,359.8,-0.8,171.3,58.7,-6.6,-46.7,40.5,-45.7,40.1,-0.6,-0.6,-3.4,195.4
2019/4/1 2:00,�\,356.4,121.6,367.6,918.5,1018.6,�\,�\,65,45.9,65.3,313,80.2,0,28.4,-80.7,175.1,-47,27.2,162,160.8,-12.2,-61.4,46.9,36.6,-57.9,108.2,127.6,35.3,220.9,165.7,122,62.4,52,189.4,356.4,27,174.3,51.6,1.3,-45.1,35.9,-42.1,46.4,-0.7,-0.7,-0.4,74.1
2019/4/1 3:00,�\,328.7,88.9,402.2,968.2,1019.8,�\,�\,84.2,53,73,333.2,84.5,0,33.9,-72.4,179.8,-46.4,37.8,158,156.6,-20.3,-58,44.9,27.4,-76.5,155.4,164.5,8.5,231.9,172.8,136.3,72.1,59,194.4,364.5,18.6,161.8,49.1,33.6,-20.5,29.9,-36.8,54.1,14.8,-0.7,27.1,27.2
2019/4/1 4:00,�\,319.8,74.1,423,995.4,1019.7,�\,�\,82,52.7,72.8,338.3,85.9,0,34,-76,172.2,-40.4,40.6,157.5,156.3,-27.9,-46.3,49.3,31.5,-74.5,128.7,145.5,27.9,235.3,173.4,127.1,61.9,63,202.1,363.8,18.1,160.7,41.5,43.5,-14.8,26.3,-33.4,58.3,32,15.6,-7.3,0
2019/4/1 5:00,�\,337,98.4,409.4,970.5,1019.7,�\,�\,75,48.7,68.4,332.2,86.4,0,34,-73.2,183.5,-46.6,29.4,165.2,163.8,-27.3,-52.9,45.3,32.6,-71.2,138.5,150.7,16.4,235.7,172,130.1,66,63,197,357.7,18.1,155.7,43.7,36.4,-24.6,30.6,-37.1,61,31.4,15.3,25.8,24.8
2019/4/1 6:00,�\,359.3,123.6,403.4,956.3,1591.8,�\,�\,57.5,34.5,52.9,332.8,87.5,0,32.4,-80.8,173.3,-35.3,21.8,163.9,166.4,-11.4,-66.4,51,33.2,-76.7,149.7,159,8.9,237.6,175.6,122.5,59,62,183.4,364.5,17.8,125.3,34.6,18.4,-41.4,49.1,-38.5,59.8,7.9,-0.7,60.2,600
2019/4/1 7:00,�\,398,204.7,509.6,990.3,1681,�\,�\,35.7,23.4,41.3,327.5,85.9,0,34.4,-69.9,143.3,-3,44.1,103.1,106.3,-19.3,-26.3,48.9,18.9,-19.4,157,162.4,-0.4,243.7,185.9,101.4,46.9,61,169.5,307.6,8.5,78.3,27.2,54.1,11.5,25.7,-14.7,42.6,25.6,12.5,323.8,651.9
2019/4/1 8:00,�\,387.4,254.5,599.8,990.3,1679.6,�\,�\,32.5,27.5,45.8,358.3,91.7,0,46.5,-42.3,75.5,51.9,144,-58.4,117.8,17.8,-14.7,51.6,17.2,-3.5,248.7,232.5,-57.2,280,205.5,98.3,37.9,50,154.9,233.2,45.6,59.5,21.4,28,1.2,0.6,-4.1,26.8,27.1,13.2,573.4,650.1
2019/4/1 9:00,�\,515.9,466.4,602.9,896.3,1585,�\,�\,11,11.2,28.1,283.7,62.3,0,37.9,-22.4,126.2,10,111.1,-121.8,106.5,31.4,11.1,64.3,30.8,31.1,326.7,288.3,-113.3,291.6,223.6,88.9,34.5,63,112.9,180.2,31.3,44.8,28.9,11.9,-6.2,-0.8,-2.7,18.1,4.7,-0.6,936.6,650.3
2019/4/1 10:00,�\,539.2,443.2,519.3,853.8,1543.1,�\,�\,-5.1,2.6,19.3,261.8,62.6,0,31.7,-35.8,197.7,-35.8,-6.3,58.2,61.2,2.4,-12.7,52.6,22,2.1,296.1,265.3,-93.3,262.7,197.6,103.7,23.3,60,97,235.1,-1.3,63.7,36.9,-2.5,-16.9,15.7,-20.9,14.4,-0.6,-0.6,791.4,652.1
2019/4/1 11:00,�\,577.8,478.7,472.7,843.2,1530.9,�\,�\,-18,-9.8,5.8,238,56.6,0,25.3,-46,236.3,-110.4,-41.1,73.9,75.1,16.4,-4.7,75,55.6,13.4,139.1,139.7,-8.7,226.2,171,47.1,17.5,69,91.3,277.2,-1.3,78.6,36.8,0.2,-18,30.9,-33.4,18.2,-0.6,-0.6,669.2,650.1
2019/4/1 12:00,�\,617.4,534.7,424,761.1,1448.1,�\,�\,-33.6,-23.8,-9.2,224.6,62.8,0,23.2,-51.1,212.9,-139.6,-49.6,73.7,74.5,9.3,1.8,65.9,58.1,19.9,110.6,104.1,-22.6,156,168.4,62.5,25,42,86.6,246.5,-0.7,60.3,37.5,12.1,-6.1,28.3,-31.7,18.2,-0.6,-0.6,726.8,650.4
2019/4/1 13:00,�\,584.3,484.2,489,774.4,1460.9,�\,�\,-34.7,-20.2,-5.3,240.3,65.9,0,22.4,-61.9,192.9,-128.9,-25.7,69.2,70,15,-4.1,63,53.5,32.8,157,162.8,0.9,233.5,182.3,53.3,-23.4,18,108.5,173.2,-0.7,89.8,16.7,-4.4,-16.4,27.1,-29.8,12,-0.6,-0.6,694.6,650.3
2019/4/1 14:00,�\,581.5,518.4,469.8,867.3,1556.3,�\,�\,-25.1,-15.9,-0.7,277.7,60.5,0,38,-17.7,256.5,-120.2,-27.4,35.6,36.4,29.9,1,62.1,47.5,-13.3,309.8,263.1,-131.9,262.2,162.6,133.9,83.2,67,100.1,295.2,-0.6,48.6,59.4,-1.6,-17.2,22.7,-26.2,15.6,-0.6,-0.6,859,651.8
2019/4/1 15:00,�\,549.1,462.5,495.4,944.1,1632.7,�\,�\,4,1.1,17.6,263.4,63.4,0,34.1,-27.9,215.4,-101.7,-11.8,19.9,21.3,49,14.6,85.6,65.4,27.8,170.1,172.3,-8.4,243.2,182.9,104.4,46.3,40,139.8,305.8,-0.9,68.1,46,0.2,-15.2,23.5,-27.6,15.4,-0.5,-0.5,637.4,650.2
2019/4/1 16:00,�\,478.9,359.5,468.6,987.5,1675.9,�\,�\,39.5,20.7,38.3,302.5,72,0,42.7,-18.8,232.1,-93.9,-6.7,48.7,49.8,51.1,-6.5,83.6,67.6,-4.3,191.2,193.8,-9.5,248.2,202.3,132.3,62.1,57,167,349.2,-0.9,77.7,47.9,4,-24.6,31.4,-37,28.6,-0.6,-0.6,445.8,650.4
2019/4/1 17:00,�\,430.3,311.5,428.3,987.4,1677,�\,�\,62.8,32.1,50.5,342.9,79.9,0,52.6,-4.6,199.1,-67.1,35.2,17.5,60.8,28.4,-3.3,71.8,39.5,-59.5,385,338.6,-138.4,288.3,214.7,206.7,129.1,76,161.5,394.6,4,45,69.7,34.5,-0.1,26.7,-15.3,34.6,14.3,-0.6,498.5,652
2019/4/1 18:00,�\,398.3,312.7,433.2,987.7,1677,�\,�\,79,46.5,65.9,379.2,86.4,0,67.3,28.8,179.2,-51.8,90.4,-64.6,74.3,-1.8,39.6,65.1,34.5,0.1,401.8,357.1,-136.6,312.3,235.1,222.9,139.9,78,179.6,370.6,36.2,31.9,78.4,123.1,75.9,10.8,16.1,47.2,82.1,26.9,519.2,651.9
2019/4/1 19:00,�\,416.9,341.1,438.3,991.2,1680.3,�\,�\,69.4,41.2,60.3,374.2,85.4,0,67.3,31.6,193.6,-62.8,77.9,-65.4,79.5,-0.5,36.1,69.9,31.9,-3.3,411.5,362.5,-148.4,301.6,228.3,226.9,147.6,82,172.3,379.2,18.9,30.1,83.6,132.5,76.4,13.1,13.4,56.1,96,31.6,582.5,650.3
2019/4/1 20:00,�\,406.2,314.8,425.7,990.6,1679.8,�\,�\,65.7,39.9,58.7,381.6,80,0,66.1,26.3,204.3,-70.4,69.2,-39.2,81.2,10.3,21.4,68,38.7,-14.4,368.9,328.9,-123.8,291.5,218.6,214.5,139.1,77,175.1,385.2,8,28.5,75.2,106.4,52.3,17.7,2.5,54.1,85.8,28.2,500.3,650.2
2019/4/1 21:00,�\,388.9,237.6,216.4,788.6,1447.5,�\,�\,58.2,43.1,62.1,360.4,80.6,0,54.6,-5.6,219.1,-84,23.2,65.2,65.7,15.6,-11.1,67.1,39.3,-43.2,292.7,268.8,-79.6,275.7,202.5,198.6,126.2,71,170.4,395.2,-1.5,55.1,69.7,51.4,-1.9,26.6,-20.6,53.3,46.5,15.1,110.8,622
2019/4/1 22:00,�\,371.1,172.6,213.3,780.3,1014.3,�\,�\,55.8,41.9,60.6,332.9,80.6,0,39,-52.6,176.2,-37,40.3,111.5,110,7.1,-43.8,49.1,35.5,-78.2,245.5,228.6,-59.4,250.5,183.9,173.4,109.1,69,160.7,399,-1.3,93.6,63.5,14.5,-35.1,27.9,-32.9,49.6,7.2,-0.6,11.2,207.1
2019/4/1 23:00,�\,377.2,180.7,180.7,738.4,1015.6,�\,�\,75.1,49.2,69.3,310.3,74.6,0,34.9,-53,188.9,-45.8,36.2,107.9,106.9,9.2,-40.5,54.8,35.8,-86.3,242.8,224.9,-61.8,239.2,175.6,175.3,113.2,61,158.5,391.4,-0.9,95.2,63.6,7.1,-38.7,27.7,-32.9,45.8,-0.6,-0.6,-7.1,250.2
2019/4/2 0:00,�\,372.9,166.1,318.2,911.7,1017.6,�\,�\,74.7,56.7,77.3,295.6,71.5,0,32.3,-54.4,199.5,-56.4,18.8,117.4,116.2,9.8,-33.3,72.3,47,-58.6,146.1,154.2,5.5,237.9,171.3,150,86.9,61,186.6,401.7,-0.9,105.5,52,6.8,-38.8,32.4,-37.8,45.6,-0.6,-0.6,11,80.3
2019/4/2 1:00,�\,339.6,110.8,376.8,994,1017.6,�\,�\,86.8,65.8,86.8,308,73.7,0,33,-59.1,189.5,-49.4,31.1,128,126.9,11,-48.5,69.4,39.5,-79.1,169.1,174.1,-3.1,248.6,177.4,156.6,88.9,62,198.7,412.2,-0.9,107.4,47,-5.8,-51.9,34.4,-40.4,46.1,-0.7,-0.7,4.1,0
2019/4/2 2:00,�\,278.5,31.4,374.7,994,1018.4,�\,�\,109.5,80.2,102.1,341.2,82.6,0,39.4,-55.8,170.3,-37.4,66.2,136.1,134.9,-1.5,-74.5,44.7,7.4,-110.3,271.2,252.6,-66.3,264.8,187.7,186.5,112.5,67,190.9,424.6,-1.4,99.1,55.3,1.6,-50.2,27.6,-34.6,51.8,-0.7,-0.7,-0.9,0
2019/4/2 3:00,�\,269.8,44.6,404.7,995.2,1018.9,�\,�\,128.2,96.9,119.9,353,81.3,0,50.7,-17.2,223.1,-94.1,45.1,129.4,128.5,-12,-55,52,10.7,-78.7,243.2,233.3,-42.6,268.9,192.7,175.2,100.6,74,204.4,381,36.4,89.4,45.8,31.2,-27.9,23.6,-31,59.1,17.8,-0.8,24.4,0
2019/4/2 4:00,�\,262.1,35.2,407.9,994.7,1018.4,�\,�\,137,103.5,127.4,351.4,80.1,0,51.6,-12.9,218.5,-90.8,46.1,134.3,133.1,-18.5,-52.9,47.3,11.9,-72.8,223.6,217.5,-32.2,268.2,190.3,167.1,92,74,201.6,379.4,35.7,88.7,43.3,41.8,-21.5,22.3,-29.5,63.3,31,15.1,5.8,0
2019/4/2 5:00,�\,268.9,40.3,398.6,994.3,1019,�\,�\,134.6,100.6,124.5,344.6,80.9,0,49.2,-19.2,216.7,-85.6,41.8,146.7,145.3,-13,-67.3,42.7,13.9,-84.6,232.5,221.5,-44.7,266.9,187.9,169.6,96.7,74,194.5,397.7,6.1,79.1,44.3,36.2,-29.1,29.1,-35.8,65.3,29.6,14.4,11.6,0
2019/4/2 6:00,�\,303.6,93.2,317,877,1015.6,�\,�\,117.3,89.1,111.9,338.5,80.6,0,49.6,-14.5,222.9,-85.7,26,134.7,137.7,-12.9,-54.2,51.8,18.4,-89.8,263.1,241.3,-72.3,252,212.5,167.9,99,70,174.4,379.7,-1.8,74.2,45.9,57.6,-5.4,39.2,-28.7,63,35.1,17.2,29.9,113.1
2019/4/2 7:00,�\,349.6,157.4,184.7,608.4,1013.8,�\,�\,86.2,70.1,91.8,314.9,83.1,0,42.9,-30.5,191.2,-45.8,31.2,121.7,124.3,-23.1,-39.8,43.1,15,-76.5,217.4,193.5,-72.8,175.4,254.4,115.8,68.5,62,132.8,283.9,-1.7,65.6,47.8,12.2,-34.7,31.4,-19.3,46.9,6.8,3.1,17.8,375.6
2019/4/2 8:00,�\,398,220.6,296,660.1,1346.2,�\,�\,66.7,61.7,82.6,275.4,70.9,0,33.7,-39.5,184.7,-39.6,13.2,111.2,114.1,-24.1,-27.1,58.8,14.6,-48.2,153.1,143.6,-34.7,169.6,242.2,68.1,27.8,42,123.2,235.2,-1.4,68.4,30.3,14.1,-15.9,19,-24,30,-0.7,-0.7,180.8,650.4
2019/4/2 9:00,�\,415.2,250.6,323.3,634.5,1321.5,�\,�\,54,53.1,73.4,255.4,72.7,0,26.5,-59.1,85.3,-5.7,58.1,66.9,70.1,-14.1,-8.3,45.5,16.2,-19.5,97.1,102.9,4.4,147.9,223.7,36.5,-1.3,34,106.1,198.8,-0.8,69.1,24.6,7.9,0,4.9,-10.1,7.9,-0.6,-0.6,243.5,651.9
2019/4/2 10:00,�\,488.7,374.3,242.1,542.7,1227.6,�\,�\,28.7,35.2,54.4,250.9,53.1,0,30.5,-29.5,173.4,-24.3,11,66.9,70.2,-15,-1.5,43.8,25.6,8.5,149.6,139.8,-34.2,129.3,228.4,76.9,24.4,30,90.3,205.3,15.9,55.2,45.3,7.9,0,10.3,-14,7.9,-0.6,-0.6,376.2,651.9
2019/4/2 11:00,�\,517.8,382,216.7,520,1201.4,�\,�\,0.8,18,35.6,217.1,53.2,0,15.6,-70.2,134,-39.3,4,100.5,48.6,-23.5,6.5,36.7,32.4,-8,86.4,88.5,-1.9,106.7,191.7,54.4,18.5,51,83,212.8,-0.5,63.9,42.4,13.4,0,9.4,-12.1,13.4,8.2,8.2,330.3,649.9
2019/4/2 12:00,�\,472.6,161,215.8,480.8,1163.5,�\,�\,-31.2,-1.4,14.8,206.8,65.9,0,-9.1,-167.1,157.7,-75.1,-151.8,505.9,-68,-117.4,-69.6,-41.8,-41.7,-123.5,66.2,68.7,1,71.8,142.1,20.1,-6.7,29,67.5,191,-0.5,84.7,15.1,17.4,0,24.5,-26.2,17.4,10.8,10.8,88.1,650.2
2019/4/2 13:00,�\,532.3,331.3,170.1,471.4,1155.7,�\,�\,-26.9,1.9,18.6,200.9,59.8,0,5.1,-106,176.7,-75.7,-97.5,295,-5.9,-71.7,-20.3,8.5,2.4,-18.2,60,70.2,18.2,110.1,165.2,53.5,12.6,35,90.5,203.3,-0.5,50.2,27.9,24.9,0,18.4,-20.4,24.9,19.2,9.3,200.7,651.8
2019/4/2 14:00,�\,596.4,516.3,253,639.2,1321.5,�\,�\,-12.3,6.8,23.8,195.5,48.6,0,21,-36.7,213.1,-64.2,-48,64.5,66,-9.4,40.5,71.7,75.9,72.1,45.1,68.9,49.7,127.4,206.6,88.3,35.1,37,136.2,241.2,-0.7,44.5,49.8,29.4,0,18.5,-20.7,29.4,18.7,-0.6,419.6,650.2
2019/4/2 15:00,�\,543.9,439.9,524.3,990.3,1679.6,�\,�\,17,20.5,38.3,227.6,57.2,0,27.7,-30.8,221.5,-69.9,-38.4,84.3,85.8,-23,23.6,65.3,56.5,23.2,165.3,161.1,-23.4,200.8,201.9,122.3,64.3,51,161.1,302,11.2,56.3,59,26.4,0,17.6,-20.4,26.4,16.8,8.1,653.6,650.1
2019/4/2 16:00,�\,478.1,356.5,474.7,990.6,1680.3,�\,�\,55.7,42.6,61.9,274,64.4,0,41.7,-4.2,252,-109.5,-40.5,99.6,100.7,-36.9,22.9,69.1,50.1,-5.2,237,221.3,-54.8,235.5,229.3,152,91.9,46,178.2,334.4,18,55.3,64.2,43.8,5.4,16.3,-20,38.4,24.6,12,504.4,650.3
2019/4/2 17:00,�\,448,390.7,480.9,989.3,1680.2,�\,�\,83.8,58,78.5,319.3,69.3,0,60.1,40.8,218.2,-84.5,59.3,-58.4,96.3,22.2,5.7,63.8,31.9,-21.8,483.4,409.9,-212.3,273.3,271.5,237.2,158.6,61,170.2,335.9,31.8,19.6,82.5,48.3,11.2,17.4,-5.9,37.1,31.8,15.6,763.3,651.8
2019/4/2 18:00,�\,401.2,339,457.7,992.5,1679.9,�\,�\,109.6,67.1,88.2,356.7,79.5,0,69.4,51.2,200.7,-71.7,95.3,-89,93.8,16.7,9.2,62.3,16,-45.2,564.5,473.7,-261.2,295.7,285.6,264.6,181.1,80,166,365.8,17,5.4,87.4,84.3,39.4,17.1,9.6,44.9,62.1,20.3,731.9,650.1
2019/4/2 19:00,�\,436.9,414.9,465.8,993.1,1680.9,�\,�\,104.9,59.7,80.2,352,74.8,0,72.2,67,215.2,-84,99.8,-139.2,108.6,27.8,20.9,68.9,29.9,-27.6,564.2,471.5,-266.4,287.5,276.5,267.3,188.6,81,154.4,370.5,16.3,6.8,97.4,93,38.9,17,9.8,54.1,67.8,22.2,851.2,650.3
2019/4/2 20:00,�\,413.1,336.6,474.6,990.8,1681.6,�\,�\,95.1,51.3,71.3,366.6,75.9,0,66.9,39.6,224.1,-90.2,65.8,-23.5,84.9,-4.5,-12,41.1,-6.4,-100.2,642.1,525.8,-330.1,277.8,264.7,277.7,203.2,76,133.8,379.9,-1,10.8,95.9,92.8,39,12.5,3.9,53.8,67.8,22.2,861,651.8
2019/4/2 21:00,�\,428,301.2,451.2,989.7,1677.1,�\,�\,66.1,34.2,53,346.8,78,0,53.9,-0.6,242.4,-104.5,8.6,72.5,71.2,2.3,-30.2,50,8.6,-99.3,494.7,413.1,-233.2,260.9,244.2,237.4,165.9,71,154.1,380.8,-0.9,38.3,86.7,44.3,-8,27.1,-17.4,52.3,38.7,12.5,639.6,650.2
2019/4/2 22:00,�\,462,330.8,37.2,550.9,1025.1,�\,�\,49.3,25.2,43.1,317,71.8,0,45.5,-14.3,261.8,-121.6,-17,79.9,78.6,23.9,-27.6,72.9,37.2,-92.7,389.4,330.3,-171.8,237.8,221.3,223.6,160.1,67,138.3,367.4,-0.9,57.5,99.7,10.8,-36.8,31.1,-36.1,47.6,6.7,-0.6,157.8,446.5
2019/4/2 23:00,�\,465.9,326.6,148.8,688.7,1020.1,�\,�\,51.8,30.3,48.5,297.9,67.6,0,41.4,-18.2,268.3,-130.1,-28.3,79.2,78.2,34.1,-14.3,92.2,59.3,-60.6,260.1,233.9,-82.6,229.3,209.1,187.3,126.6,58,164,368.9,-0.9,70,87.7,-0.9,-43.8,36.1,-41.3,42.9,-0.6,-0.6,136.4,305
2019/4/3 0:00,�\,453.6,312.6,418.2,996.7,1665.2,�\,�\,67.6,45.9,65.5,282.2,63.2,0,40.4,-12.9,253.9,-136.5,-23.1,66.6,69.2,22.5,14,101,68.8,-15.8,158.2,159.3,-10.6,228.3,206,154.5,92.9,57,196.5,376.1,-0.9,83.8,79.5,44.7,2.9,27.6,-32.6,41.8,22.8,11.1,299.9,631.6
2019/4/3 1:00,�\,365.7,170.7,375.6,990.8,1680.8,�\,�\,96.3,68.2,89.4,298.7,68.8,0,36.7,-38.2,205.5,-69.3,31.3,84.2,86.1,34.1,-19,81.2,64.3,-47.1,147.8,156.3,6.4,238.5,219,156.3,88.9,61,216.4,394.8,-1.7,87,69.4,2.5,-40.1,31.1,-37,42.6,13.4,6.4,33.1,651.8
2019/4/3 2:00,�\,299.9,88,376.8,993.8,1680.1,�\,�\,120.7,87.8,110.5,330.7,76.3,0,43.7,-31.2,189.2,-57.1,71.2,90.5,93,18.8,-34.3,51.3,44.3,-84.9,248.2,234.2,-52.7,257,237.8,178.8,105,67,208.5,403.1,6.9,85.5,71.2,21.5,-28.1,22.3,-29,49.6,13.1,6.2,12.4,649.2
2019/4/3 3:00,�\,256.6,29.9,438.9,1045.3,1680.3,�\,�\,140.6,101,124.3,351,79.8,0,48.2,-26.5,178.4,-48.9,90.7,94.5,96.6,15.1,-49.8,42.8,25.5,-80,249.7,237.4,-49.2,264.5,244.7,171.6,95.8,74,216,386.6,16.7,71.6,56.7,3.1,-53.7,19.5,-26.7,56.8,10.1,4.7,14.1,598.4
2019/4/3 4:00,�\,253.9,29.3,424.6,1035.8,1681.4,�\,�\,142.5,103.3,127.7,349,79.7,0,48.2,-24.8,173.2,-45.6,93.7,92.8,95.5,6.7,-44.8,40.2,21.8,-79.5,255,240.4,-55.4,263.5,242.7,174.9,98.7,75,207.9,398.7,8.8,75.6,63.9,40,-22.1,15.5,-22.5,62.1,24.8,12,10.5,606.8
2019/4/3 5:00,�\,299.7,100.4,381,989.8,1680.2,�\,�\,141.3,100,123.2,335.3,75.6,0,52.1,-1.7,233.6,-102.6,42.6,104.8,107.9,17,-47.3,53,37.5,-66.9,247.7,232.6,-55.3,262.5,237.3,176,101.5,74,196.7,407.1,-1.9,68,68.1,26.3,-37.8,29.1,-35.6,64.1,23.4,11.3,49.9,651.9
2019/4/3 6:00,�\,353.7,194.3,433.5,990.6,1679.7,�\,�\,120.7,87.2,109.9,320.3,71.7,0,52.7,10.7,245.6,-108,24.3,83.4,86.5,15.6,-27.4,55.1,41,-48.5,264.9,242.9,-72.6,247.3,232.1,168.9,99.2,72,182.5,369.2,-1.8,55.1,63.4,55.8,-6.3,35.5,-24.4,62.1,29.1,14.2,273.5,650.3
2019/4/3 7:00,�\,411.1,268.9,523.6,973.1,1661.3,�\,�\,92.5,71.6,93.4,279.7,68.6,0,43.3,-3.5,210.6,-136,11.8,69.2,71.5,9.5,-4.1,65.4,45.6,-6.1,129.9,130.7,-9,205.5,211.1,91.4,44.8,62,168.9,276,-0.9,63.1,39.3,11.5,-33.3,27.6,-20.2,44.8,7.1,3.2,421.7,650.5
2019/4/3 8:00,�\,445.8,321.3,585.4,980.9,1669.4,�\,�\,70,62.5,83.5,258.1,64.5,0,38.4,-9.6,187.9,-142.3,15.1,46.8,46.1,11.6,13.1,68.2,48.5,29.8,61.1,74.1,24.9,196.4,199.8,50.5,12.3,41,156.6,235.3,-0.9,65.4,29.6,28.4,0,13.8,-17.6,28.4,-0.6,-0.6,529,652
2019/4/3 9:00,�\,543.9,488.2,550.5,850.9,1539.5,�\,�\,44,43,62.8,217.7,50.8,0,35.7,6.7,212.8,-108.2,-3.8,9.8,8.7,18.1,37.3,58.2,58.1,65,80.5,79.8,-8.1,171.7,177.1,44.3,14.7,33,115.4,181.7,-0.5,46.4,34.7,7.7,0,8.2,-10.8,7.7,-0.6,-0.6,800.5,652.1
2019/4/3 10:00,�\,569.8,502.6,570.5,815.9,1503.5,�\,�\,22,29.4,47.5,198.1,45.4,0,26.6,-15.3,201.2,-93.6,-22.5,42.2,41.3,-4.4,25.1,55.5,44.7,43.5,63.6,62.8,-7,140.7,153.2,17.7,-3.7,22,88.9,153.3,-0.5,62.4,32.9,7.9,0,11.2,-13.2,7.9,-0.6,-0.6,878.6,650.3
2019/4/3 11:00,�\,483,224.3,605.6,853.4,1540.7,�\,�\,15.3,25.6,43.9,205.3,60.6,0,6.7,-102.1,266.4,-102.7,-183,476.2,-73.9,-112.9,-52.5,-30.3,-34.6,-82.4,68,62.7,-16.9,124.2,142.7,-11.3,-24.1,14,88.3,155.6,-0.5,84.7,2.7,14.7,0,24.5,-25.7,14.7,9,9,582.3,650.5
2019/4/3 12:00,�\,484.9,209.3,634.7,852.2,1541.1,�\,�\,5.5,16.7,34.1,196.5,60.4,0,-1.2,-128,210.8,-119.6,-173,502.6,-92.1,-121.8,-64.4,-51.3,-50.4,-104.4,74.2,61.2,-33.4,94.1,122.9,-16.2,-21.5,5,76.3,140.6,-0.9,87.4,0.9,19.9,0,21.5,-21.9,19.9,12.4,12.4,650,652
2019/4/3 13:00,�\,511.6,320.7,544.6,788.3,1474.6,�\,�\,9.7,22.2,40.1,192.4,60.1,0,6.9,-94,148.4,-96,-74.6,275.2,-21.1,-72.2,-17.8,-3.7,-6.7,-35.9,66.4,59.8,-18.9,129.2,141.9,4.5,-10.1,6,85.7,155.7,-0.9,79.9,19.1,30.6,0,11,-12.3,30.6,23.7,11.6,642.4,650.3
2019/4/3 14:00,�\,546.5,440.7,512.2,776.7,1463.1,�\,�\,18.2,27,45.4,194.1,53.6,0,18.9,-46.4,154.9,-79.7,-17.8,94.5,35.1,-25.8,15.9,37.7,31.6,20.8,73,68.3,-15.4,146.8,154.2,26.1,6.4,13,95.6,166.8,-1,68.1,33.7,27.9,0,8.1,-10,27.9,21.4,10.4,736.7,650.5
2019/4/3 15:00,�\,518.8,410.2,526.3,869.8,1557.8,�\,�\,26,33.1,52,219.8,57.6,0,25.3,-36.3,172.1,-54.9,-1.7,77.1,75.8,-18.9,3.1,40.2,35.3,-2.5,155.3,135.3,-57.1,184.3,173,74.5,41,18,118.4,223.4,-1.4,62.9,44.2,31.2,0,12.4,-15.5,31.2,24.2,11.8,715.5,650.3
2019/4/3 16:00,�\,465.5,358.2,544.1,990.5,1681.4,�\,�\,69.9,58.2,78.9,264.2,61.2,0,42.6,5.5,251.1,-108.9,-5.8,71.7,71.3,-3.3,-6.4,46.4,34.9,-1.3,236.7,205.7,-90.1,226.9,197.6,136.8,83.1,37,153,291.3,-1.4,46.9,60,28.2,0,16.9,-21,28.2,17.6,-0.6,669.8,651.7
2019/4/3 17:00,�\,387.6,259.6,472.5,991.2,1680.2,�\,�\,110.9,77.5,99.2,315.8,71.5,0,54,18.5,224.6,-91,27.7,72,71.3,-27,-10.7,33.7,4,-65.4,415.2,352.2,-181.5,262.8,197.3,216.1,147.4,54,154.4,362.9,-1.4,39.2,84,28.6,0,15.1,-3,28.6,18.2,-0.6,589.4,650
2019/4/3 18:00,�\,383.7,331.5,430.3,993.5,1681.6,�\,�\,124.2,87.3,110.1,348.8,74.3,0,72.1,68.7,204.7,-75.8,109.4,-131.3,133.3,1.1,45.8,79.5,41.9,27.4,358.8,319.2,-122.3,291.1,216.6,227.5,151,69,189.3,369.4,-1.1,11.6,84.3,85.4,25.1,10.6,16.5,60.3,44,14.2,539.7,650.5
2019/4/3 19:00,�\,393.2,371.5,480.7,991.3,1681.5,�\,�\,130.7,94.4,118,343.8,68.6,0,75.9,88.1,215.8,-83.9,126.3,-177.4,123.5,36.5,29.3,78.6,39.8,13.1,421.5,364.3,-169.5,284.7,212.2,235.6,159.5,76,179.4,329.1,37.2,1.5,78.2,69.5,17.7,15,11.9,51.8,54,17.6,724.7,651.9
2019/4/3 20:00,�\,387.1,356,492.9,992.7,1681.6,�\,�\,123.4,89.8,113,355.4,64.9,0,75.4,83.4,224.9,-90.2,125.3,-164.6,135.9,53.5,2.7,75.9,38.5,-13.4,433.4,371.3,-181.9,280.2,204.9,230.3,157.8,74,174.9,322,44.1,9.7,75.2,38.8,-12.6,20.7,-1.1,51.4,36.3,11.7,738.8,650.3
2019/4/3 21:00,�\,391.2,310.7,488.1,992.6,1681,�\,�\,111.2,80.5,102.3,337.4,67,0,64.3,49.8,239.8,-104.1,69.1,-43.7,101.6,40.2,-24.9,60.5,25,-79.8,460.1,387.3,-209.8,267.1,193.5,227.8,157,69,157.2,344.1,26.8,35.8,79.9,9.8,-40.5,27.2,-14.3,50.3,6.2,-0.6,703.2,651.1
2019/4/3 22:00,�\,414.7,294,476.9,992.3,1680.6,�\,�\,91.7,64.6,85.7,311.5,65.9,0,51.3,13.6,259,-119.6,14.7,64.9,63.1,26.1,-41,46.7,18.2,-107.4,427.1,357.1,-198.9,244.9,174.1,213.6,151.6,67,143,369.7,5.7,71.2,94.3,1.3,-45.3,24.1,-28.7,46.6,-0.6,-0.6,660.5,651.2
2019/4/3 23:00,�\,444.1,330.4,477.9,992.3,1681.9,�\,�\,86.3,58.4,78.9,292.6,61,0,47.7,11,270.9,-128.9,-5,65,63.7,28,-33,58.2,26.4,-80.9,372.8,316,-164.6,237.2,166.2,204,143.5,59,148.1,364.7,-1.4,66,93.3,-1.8,-44.9,26.8,-31.4,43.1,-0.5,-0.5,660.7,652.3
2019/4/4 0:00,�\,451.5,328.3,445.9,993.8,1681.7,�\,�\,84.5,55.2,75.2,281.3,59.2,0,43.2,1.2,278.2,-135.3,-22.2,68.5,67.1,31.5,-13.4,80.3,51.8,-31.8,221.6,204.7,-56.6,234.4,160.4,172,110.6,56,175.2,367.7,-1.4,70.5,82.4,7.1,-35.5,30.9,-36,42.6,-0.6,-0.6,458.8,650.7
2019/4/4 1:00,�\,416.6,278.3,410.3,993.5,1681.6,�\,�\,92,66.6,87.7,292.6,61.7,0,44.8,0.9,269.8,-130.7,-2.5,82.8,81,36.9,-23.4,60.6,68.5,-38.1,212.7,202.4,-41.1,244.8,169.1,176.5,110.3,60,185.5,392,-1.7,80.5,86,-5.7,-49.1,34.7,-40.7,43.4,-0.7,-0.7,320.7,651.3
2019/4/4 2:00,�\,346.4,167.7,375.1,992.2,1681.6,�\,�\,108.1,81.6,103.7,323,70.5,0,48,-6.8,251.2,-118.6,21.7,101.9,99.9,31.9,-40,57.1,59.4,-56.7,207.4,204.1,-25.2,259.7,183.1,180.5,108.5,66,204.8,408.1,-1.8,74.7,74.4,-7.3,-56.1,35.1,-42.4,48.8,-0.7,-0.7,101.1,652.4
2019/4/4 3:00,�\,312.1,124.1,373,994.2,1681.6,�\,�\,123.1,89.6,112.3,343.6,77,0,52.6,-3.6,242.5,-114.2,41.1,100.4,98.4,20.6,-36.9,48.6,52.2,-52.4,205.3,204.6,-18.5,267.6,188.2,177.7,104.4,71,208.9,406.4,-1.8,64.7,67,28.1,-28.7,28.1,-35.4,56.8,14.8,-0.7,40.6,652.2
2019/4/4 4:00,�\,301.7,115.2,378.4,994.5,1681.2,�\,�\,127.3,97.6,121,342.2,77.1,0,53.4,1.3,236.4,-109.3,51,103.1,101.6,16.2,-37.6,34,55.9,-39.1,187,190.5,-8,267.2,187.2,171.7,98.7,72,209.2,401.6,-1.8,64.2,66.2,26.1,-34.7,26,-33.4,60.8,17.7,-0.8,28.6,651.1
2019/4/4 5:00,�\,314.3,132.3,390.4,991.6,1681,�\,�\,123.3,94.1,117.2,333.7,76.7,0,51.9,-1.4,233.3,-103.2,45.5,105.1,103,17.6,-37.2,34.5,59.6,-37.2,176.2,180,-5.8,263.5,185,166.4,94.5,71,209.1,389.5,17.5,74.9,68.4,16.7,-45.9,28.5,-34.8,62.6,16.5,-0.8,58.1,651.6
2019/4/4 6:00,�\,359,213.2,427,991.8,1681,�\,�\,112.9,86.7,109.3,319.6,71.8,0,53.3,13.2,232.4,-107.5,36.1,79,80.3,7.7,-3.1,34.2,69.8,-6,154.1,161.1,3.2,245.5,179.5,150.4,84.2,70,195.2,365,5,65.8,66,79.6,18.6,29.7,-18.6,61,44.7,22,214.3,653.8
2019/4/4 7:00,�\,441.2,324.2,584.4,992.9,1681,�\,�\,76.8,65.1,86.1,275.1,66.8,0,45.3,7.4,255.1,-107.8,-9,118.8,119.8,-21,-24.2,13.8,50.8,6.2,150.1,146.6,-20.8,202.7,164.8,93.7,50.2,59,153,253.3,16.9,53.1,41.4,11,-31.7,35.4,-23.2,42.7,6.2,2.8,627.2,652.3
2019/4/4 8:00,�\,462.8,342.9,639.7,992.1,1680.1,�\,�\,52.2,53.8,73.9,256,64.5,0,36.6,-14.5,194.9,-48.8,-2.2,99.4,100.4,-12.3,-22.7,29.6,39,15.9,101.8,106.2,1.6,193.1,162.2,49.7,15.4,39,135,213.1,-0.3,54.8,24.9,3.5,-23.9,9.2,-13.7,27.4,-0.7,-0.7,696.3,652.4
2019/4/4 9:00,�\,535.4,454.6,714.1,983.4,1672.8,�\,�\,24,34.9,53.7,216.2,52.9,0,28.7,-19.6,181.6,-75.1,-4.1,59.1,60.6,-8,4,34.6,39.2,40.9,75.2,78.9,2.9,162.5,148.2,16.6,-5.6,29,108.4,159,-0.8,66.4,27.7,15.3,-4.6,0,-3.2,19.9,-0.7,-0.7,956.3,653.9