2021�N4��1�����_,,,,,,,,,,,,,,,,,,,,,,,,,,
�l���d�͑��z�d�������,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�C�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_�ψ���,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p������d�����P���j�b�g�݂̂̓d�����ɂ��ẮC��O�ҏ�񐫂�r������悤���H���Ă���܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́C�f�[�^�擾�\�ȉӏ��ɂ��Č��J���Ă���܂��B�܂��A�`���ُ��ʐM��Ɠ��ɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���d���������d�����ɗ��������𐳂Ƃ��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ́C���Ђ����J����n���A�N�Z�X���𗘗p���������C�{����p���čs����؂̍s�ׂɂ��āC�ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϓd��No.,2,3,4,5,8,9,10,11,12,13,14,15,17,19,20,21,22,23,24,25,26,27,28,29,30,31
�ꎟ�d��(kV),500,500,500,500,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187
�񎟓d��(kV),187,187,187,187,66,66,66,66,66,"110,66",66,66,6.6,66,66,66,66,66,66,66,66,66,66,66,66,66
�ϓd����,����ϓd��,���\�ϓd��,�]��ϓd��,���g�ϓd��,���{�ϓd��,��ϓd��,����Η͕ϓd��,�����ϓd��,���ϓd��,���m�ϓd��,�V���ϓd��,�ޔ�����ϓd��,�{��J��,���R�ϓd��,�k���R�ϓd��,��F�ϓd��,�L���ϓd��,�p����ϓd��,�����Η͕ϓd��,����ϓd��,�O���ϓd��,�����ϓd��,����ϓd��,���ϓd���o,���ϓd��,��o�Η͕ϓd��
2020/4/1 0:00,�\,160,365.8,520,145,246.6,189.1,�\,-31,-46,13,24,2,193,91.1,60.3,32,39.4,70,132.9,0,134,122.4,50.1,202.8,38.7
2020/4/1 1:00,�\,170,405.6,530,147,239.5,185.9,�\,-27,-38,14,27,4,196,93.9,65.4,37,43.4,74,134.5,12,136,132.5,53.2,211.6,37
2020/4/1 2:00,�\,210,472.2,590,164,254.4,200.3,�\,-16,-25,19,31,4,217,102.9,69.8,55,52.4,81,143.6,30,151,150.6,60.5,226.6,33.9
2020/4/1 3:00,�\,240,492.8,610,172,263.9,203.1,�\,-17,5,23,37,4,234,112.9,69.7,74,60.2,84,153.6,36,160,162.2,64.7,234.5,32.4
2020/4/1 4:00,�\,250,495.6,610,170,260.4,207.3,�\,-16,12,19,41,4,241,114.3,88.6,86,64.9,84,155.3,27,161,161.2,65.8,234.5,35.7
2020/4/1 5:00,�\,230,508.7,600,162,247.1,201.2,�\,-18,4,5,40,4,226,110.1,77.1,62,64.9,81,150.4,23,156,147.1,62.4,225.6,36.3
2020/4/1 6:00,�\,220,457.2,530,148,253.7,197.1,�\,-22,-12,20,33,4,206,109,66.5,64,71.8,74,146.8,24,154,141.3,59.9,224.1,31.2
2020/4/1 7:00,�\,190,469.6,560,151,254.3,196.8,�\,-21,-34,22,27,4,212,120,67.6,62,-10.2,76,109.9,12,163,146.8,60.3,239.2,36.2
2020/4/1 8:00,�\,180,565.1,570,174,267.1,202.5,�\,-16,-70,35,31,0,243,138,63.6,85,-1.6,91,87.5,4,191,175.3,72.5,282.9,36.5
2020/4/1 9:00,�\,150,493.2,610,193,298.7,204.1,�\,-16,-75,38,37,0,255,139.7,60.8,82,5.3,94,91.5,1,209,181,75.1,291.8,32.9
2020/4/1 10:00,�\,160,465.6,580,194,291,197.3,�\,-18,-87,31,35,0,256,141.7,51.6,86,-0.8,93,88.6,-10,210,182.2,74.6,291.3,32
2020/4/1 11:00,�\,130,449.9,570,206,299,189.7,�\,-19,-91,-1,27,0,265,145.8,46.7,50,0.4,93,91.7,-10,214,185.4,77.3,289.1,31.9
2020/4/1 12:00,�\,110,436.9,550,200,295,188.3,�\,-22,-99,15,19,0,251,125.7,33.7,-10,-22.9,87,78.2,-18,204,174.6,70.7,269.5,32.3
2020/4/1 13:00,�\,110,447.2,570,214,300.2,186.2,�\,-25,-122,28,25,0,247,136.2,39.9,-18,9.2,93,66.8,-9,208,176.8,76.5,293,34.8
2020/4/1 14:00,�\,80,411,530,196,276.8,184.1,�\,-26,-119,22,24,0,257,143.3,47.1,4,12.4,94,52.3,-10,211,185.3,80.1,289,34.6
2020/4/1 15:00,�\,10,385.2,490,176,283.5,187.6,�\,-32,-115,20,27,0,260,145.6,35.7,2,37.1,97,56.6,-11,206,183.3,76.2,291,36.1
2020/4/1 16:00,�\,30,427.7,520,196,274.1,190,�\,-24,-106,24,32,0,261,144.3,32.5,3,-4.7,95,95.7,-9,214,193.6,77.9,292.5,35.1
2020/4/1 17:00,�\,50,458.9,550,219,289.2,201.5,�\,-23,-114,16,31,0,263,145,27.6,22,-18,95,101.7,-13,211,194.4,74.9,281.6,37
2020/4/1 18:00,�\,100,507,580,225,289.4,167.3,�\,-21,-82,-4,38,1,269,151,35.8,35,20,91,125.4,-7,211,198.7,75,281.8,32.9
2020/4/1 19:00,�\,120,462.9,570,218,284.9,187.7,�\,-25,-22,-5,38,2,266,146.2,29.5,33,3.8,88,117.9,-19,208,188.8,69.6,270.1,32.4
2020/4/1 20:00,�\,180,441.8,560,208,281.4,192,�\,-26,-16,12,36,4,271,138.6,23.4,24,31.9,85,114.7,-19,195,179.3,66.8,260.3,34.7
2020/4/1 21:00,�\,170,385.9,520,192,256.4,187.7,�\,-30,-25,18,34,4,258,127.5,17,10,73.6,81,118.4,-19,182,165.4,61.4,248.9,36.7
2020/4/1 22:00,�\,170,449.3,510,174,240.1,179.4,�\,-28,-40,14,29,4,234,115.1,17.9,-4,63.5,75,108.2,5,164,146.7,57.4,229.3,33.7
2020/4/1 23:00,�\,170,434.3,490,163,228.9,175.1,�\,-36,-54,7,29,0,220,106.7,19.2,-6,58.5,74,131.6,8,154,137.6,54.1,221.6,35.3
2020/4/2 0:00,�\,170,413.1,490,154,227.6,173.4,�\,-40,-67,1,29,0,206,99,20.8,-7,42.9,74,124,14,143,131.3,52.7,212.6,36.9
2020/4/2 1:00,�\,170,441.9,500,159,222.8,180.4,�\,-36,-61,7,31,0,209,102.3,49.9,-7,46.7,74,122,15,148,142,57,220.4,34.5
2020/4/2 2:00,�\,200,514.3,570,174,243.4,188,�\,-29,-46,8,37,0,226,112.4,63.9,15,55.7,83,133.6,23,160,159.8,63.7,236.9,32.5
2020/4/2 3:00,�\,230,552,580,185,260.8,192.1,�\,-27,-28,8,45,0,245,121.1,81.1,26,65.6,87,140.2,11,172,171.6,68.2,242.9,31.1
2020/4/2 4:00,�\,240,541.9,590,187,240.7,202.1,�\,-24,-18,11,47,0,251,123.1,67.6,42,68.9,86,144.2,16,174,171.3,67.8,243.3,34.4
2020/4/2 5:00,�\,220,474.6,570,184,244.8,198.4,�\,-25,-19,9,48,0,242,122.8,45.7,34,70.5,85,139.4,11,170,160.7,65.9,241.9,34.5
2020/4/2 6:00,�\,190,423.4,510,169,221.3,181.8,�\,-29,-32,4,36,2,228,120.2,38.1,13,75.5,77,138.5,2,161,146.7,60,225.3,33.1
2020/4/2 7:00,�\,130,309.1,400,137,170.4,144.6,�\,-39,-76,-5,17,4,198,101.7,30,-14,45.5,76,127.8,-4,178,121.8,49.2,174,34.6
2020/4/2 8:00,�\,90,127,370,152,141.9,155.2,�\,-44,-104,-9,1,4,181,93.6,35.4,-37,29.1,68,121.8,-20,174,103.6,41.4,143.7,34.9
2020/4/2 9:00,�\,10,69.1,230,89,71.1,137.8,�\,-54,-137,-25,-11,4,156,79.2,27.7,-70,12,62,102.6,-40,157,86,28,123.7,31.9
2020/4/2 10:00,�\,-50,55,180,88,68.8,121.3,�\,-54,-166,-46,-22,4,137,75.3,27.4,-101,-9.8,55,104.2,-50,198,130.3,31.8,127.2,29.8
2020/4/2 11:00,�\,-60,52.7,190,102,96.5,128.7,�\,-46,-177,-32,-26,4,117,60.1,35.3,-112,-22,44,94.7,-40,164,91.2,24.1,120.2,31.3
2020/4/2 12:00,�\,-90,15,100,48,71.2,92.5,�\,-53,-188,-37,-27,4,105,52.3,23.2,-119,-40.3,33,86.3,-59,158,67.3,12,87.5,30.9
2020/4/2 13:00,�\,50,80.6,160,50,88.8,102.7,�\,-76,-178,-39,-25,4,114,63.2,29.7,-111,-21.3,45,85.4,-50,143,71.4,19.1,96.2,32.4
2020/4/2 14:00,�\,70,65.4,150,51,76.1,101.2,�\,-80,-164,-34,-21,4,118,68.5,30.5,-98,-12.1,47,86.6,-52,145,72.6,18.2,103.9,34
2020/4/2 15:00,�\,-10,109.8,210,57,97.7,88.4,�\,-72,-137,-21,-11,4,137,82.6,43.4,-77,14.1,58,98.5,-50,159,87.8,29.9,138.6,35.5
2020/4/2 16:00,�\,60,180.2,360,108,184.9,136.6,�\,-63,-93,-10,4,4,177,102.4,60.6,-33,51.8,71,116.4,-40,190,124.6,48.3,180.1,35.5
2020/4/2 17:00,�\,50,264,450,162,267.4,173.4,�\,-39,-117,-11,21,4,219,122.7,69.4,17,-47,78,86.3,-37,216,157.8,62.7,211.8,34.8
2020/4/2 18:00,�\,-20,413.1,510,200,291.5,191.6,�\,-22,-92,15,35,4,247,140.2,83.9,53,-64.4,86,120.8,-30,239,182,70.2,225.6,34
2020/4/2 19:00,�\,10,416.7,530,202,304.4,190.5,�\,-24,-73,32,38,4,251,138.4,86,69,-41.1,85,148.7,-34,241,178.5,66.9,218.4,32.3
2020/4/2 20:00,�\,60,428.6,530,200,286.5,174.2,�\,-25,-80,31,38,4,242,133.4,82.8,68,-23.5,82,128,-35,234,172.7,64.8,214.6,37.4
2020/4/2 21:00,�\,160,501.6,560,187,283.3,161.6,�\,-28,-28,27,34,4,227,125.1,77.5,58,-31.2,80,121.5,-36,221,160.5,60.8,204.8,37
2020/4/2 22:00,�\,180,458.6,540,171,278.7,152.3,�\,-35,-31,23,32,4,214,112.9,70.8,47,48.3,75,126.4,-16,200,144.6,56.8,190.4,34.9
2020/4/2 23:00,�\,190,478.3,530,162,260.4,144.3,�\,-34,-40,21,31,0,201,105.8,71.5,56,47.2,74,137.6,-11,190,137.6,55,186.6,35
2020/4/3 0:00,�\,180,457.6,510,156,261.1,140.6,�\,-36,-50,19,31,0,187,98.3,71,59,37.4,74,135.6,-3,182,132.9,54.9,181.2,37.5
2020/4/3 1:00,�\,190,492.3,530,163,255.2,153.5,�\,-32,-44,24,33,0,193,101.3,78.9,67,42.8,76,138.2,-3,186,144.5,57,188.1,36.6
2020/4/3 2:00,�\,220,546.2,580,178,279.9,172.7,�\,-24,-24,16,40,0,212,112.5,93.3,85,53.9,82,149.1,1,205,164.5,66.3,199.8,32.2
2020/4/3 3:00,�\,260,559,600,189,282.7,179.4,�\,-20,-4,22,45,0,230,122.7,102.6,106,75.3,91,159.2,7,222,177.3,71,206.1,31.1
2020/4/3 4:00,�\,240,561.1,610,192,291.9,174.4,�\,-19,5,26,50,0,237,126.3,104.8,113,82,90,161.6,-7,225,179,71.3,206.8,35.2
2020/4/3 5:00,�\,230,491.8,590,192,278.4,175.4,�\,-20,2,15,49,0,232,125.1,101,110,77.8,86,140.7,-30,222,171,69.9,209.8,37.5
2020/4/3 6:00,�\,200,452.5,540,180,270.4,161.1,�\,-26,-10,28,39,2,226,122.5,93,92,80.2,77,153.3,-39,215,157.7,63.1,198.5,32.8
2020/4/3 7:00,�\,160,354.9,470,160,247.6,136.8,�\,-38,-65,14,20,4,207,120.1,85.9,58,73.7,73,140.8,-50,206,140,50.5,184.1,36.6
2020/4/3 8:00,�\,130,256.5,410,158,230.6,121.8,�\,-41,-65,14,11,4,192,108.1,95.5,37,68.6,76,139.1,-48,214,139,52.6,193.5,35.8
2020/4/3 9:00,�\,50,144.4,320,120,180,106.4,�\,-49,-66,11,5,4,183,107.4,88.1,22,57.8,73,130.5,-63,190,94,28.4,155,35.2
2020/4/3 10:00,�\,20,8.1,190,62,101.8,84.4,�\,-81,-91,-10,0,4,173,97,80.5,5,39.7,64,118.8,-71,168,80.8,18,130,32
2020/4/3 11:00,�\,20,30.6,150,62,105.9,86.9,�\,-89,-107,-20,0,4,154,96.6,72,-8,48.4,64,105.6,-68,178,92.1,25.6,142.1,31.5
2020/4/3 12:00,�\,40,172.7,190,69,135,81.1,�\,-72,-116,-3,-5,4,171,90.8,66.5,-16,57.8,67,121.9,-71,187,91.5,27.5,141.2,35.6
2020/4/3 13:00,�\,-60,83.1,240,99,175.6,110.5,�\,-58,-97,-18,1,4,151,86,68.1,-18,36,72,127.6,-62,218,131.7,48.7,195.1,35.3
2020/4/3 14:00,�\,-10,111.4,300,121,214.9,109.8,�\,-59,-106,-34,0,4,142,86,64.8,-12,49.6,65,118.9,-72,207,101.6,37,164.6,34.6
2020/4/3 15:00,�\,40,168.6,330,140,217.4,125.8,�\,-61,-95,-38,5,4,170,102.8,56.5,14,59.5,66,129.6,-75,211,132.4,38.4,217.3,36.8
2020/4/3 16:00,�\,100,348.3,410,134,227.2,143.1,�\,-47,-53,-20,18,4,205,117.3,65.9,41,88.3,77,139.8,-70,226,156.7,56.2,223.2,36.5
2020/4/3 17:00,�\,140,362.5,470,176,281.8,157.9,�\,-36,-24,-20,28,4,229,125.7,64.4,64,100.1,81,147.7,-68,195,173.1,61.5,267.2,37.5
2020/4/3 18:00,�\,100,388.7,520,210,306.2,174.9,�\,-24,3,-6,37,4,246,138,70.7,82,38.7,87,130.9,-63,202,186.6,67.8,272,33.7
2020/4/3 19:00,�\,120,373.8,530,214,313.2,175.6,�\,-22,3,-3,38,4,247,134.7,69.9,84,88.2,86,127.7,-63,198,181.3,66,262.6,32.4
2020/4/3 20:00,�\,120,359.1,510,206,295.9,167.5,�\,-26,-9,6,35,4,235,129.6,66.7,79,91.7,81,120.6,-60,190,173.8,63.1,254.3,36.4
2020/4/3 21:00,�\,170,406.6,530,192,268.7,154,�\,-27,-18,28,33,4,219,120,68.5,68,79.5,79,137,-53,178,160,58.6,243.1,36.9
2020/4/3 22:00,�\,170,349.7,490,177,263.9,154.3,�\,-33,-34,22,30,4,201,108.5,63,58,59.9,74,142.5,-40,163,145.3,55.7,225.2,32.7
2020/4/3 23:00,�\,160,360,500,167,251.1,149.7,�\,-35,-45,19,28,0,198,101.9,64.3,56,56.5,75,137.4,-31,154,137.9,54.1,218,37.4
2020/4/4 0:00,�\,150,344.3,470,158,240.2,146.2,�\,-37,-57,16,27,0,182,95.1,67,54,39.6,72,134.5,-8,146,131.8,51.8,211.5,37.9
2020/4/4 1:00,�\,170,367.4,500,159,229.9,145.7,�\,-32,-52,16,29,0,187,97.1,75,60,43,74,136.2,7,148,141.7,55.9,219.7,36.6
2020/4/4 2:00,�\,200,417.5,510,175,243.6,156.9,�\,-27,-30,22,35,0,206,108.2,87.7,78,62.4,82,143.3,25,160,160.2,63,234.4,32.9
2020/4/4 3:00,�\,230,444.6,550,188,267.9,170.8,�\,-24,-13,29,41,0,224,117.1,97.8,98,67.2,88,155.8,28,172,171.3,67.2,242.8,31.5
2020/4/4 4:00,�\,220,396.1,540,188,267.6,169.9,�\,-22,-5,30,43,0,228,119.9,97.2,103,73.3,86,159.5,25,172,170.2,67.6,241.1,34.2
2020/4/4 5:00,�\,190,367.5,510,180,253.3,159.4,�\,-24,-15,9,42,0,217,112.8,88.8,96,64.1,81,155.9,18,164,154.5,62.5,230.5,36.7
2020/4/4 6:00,�\,160,365.8,450,152,217,145.3,�\,-39,-39,5,32,2,191,98.5,75.9,71,49.8,71,143.7,10,148,125.1,49.5,195.2,32.5
2020/4/4 7:00,�\,90,130.5,300,99,145.4,115.2,�\,-66,-93,-12,14,4,159,81.2,67.6,39,13.6,57,122.5,-1,128,88.6,27.9,143.6,34.9
2020/4/4 8:00,�\,30,-30.2,160,55,76.2,84.7,�\,-89,-119,-21,3,4,136,69.9,64.4,-1,-14.6,48,104.8,-9,116,61.4,10.5,109.2,36.9
2020/4/4 9:00,�\,20,16.7,80,17,23.9,68.9,�\,-95,-145,-25,-14,4,109,57.3,53.6,-34,-49.7,40,92.4,-28,102,33.7,-5.4,71,35.6
2020/4/4 10:00,�\,40,-66.9,0,2,-7.4,70.1,�\,-119,-171,-34,-27,4,87,45.4,47.9,-56,-72.6,31,80.7,-32,88,15.4,-15.3,45.9,31.4
2020/4/4 11:00,�\,20,-88.2,0,-1,-22.9,67.5,�\,-127,-177,-36,-32,4,77,40.9,44.6,-70,-78.9,26,78.8,-33,80,9,-18.8,37.4,31.4
2020/4/4 12:00,�\,-10,-96.5,0,1,-23.4,89.1,�\,-125,-185,-38,-32,4,68,32.7,32.9,-78,-89.6,19,76.6,-47,71,3.3,-22.3,20,33.8
2020/4/4 13:00,�\,10,-61.2,0,7,-0.8,95.4,�\,-124,-178,-41,-30,4,73,37.5,36.6,-74,-77.2,27,77.3,-46,75,7.5,-15.6,43.2,35.8
2020/4/4 14:00,�\,40,-32,80,29,21.4,122,�\,-98,-161,-49,-25,4,79,43.4,31.6,-72,-62.4,29,81.5,-46,81,22.9,-6.6,60.6,33.9
2020/4/4 15:00,�\,60,89.1,180,57,83.8,111.2,�\,-85,-138,-22,-16,4,102,60.2,34.8,-44,-34.4,38,92.7,-37,96,54.6,9.9,94.4,34.7
2020/4/4 16:00,�\,20,165.9,300,112,167.8,141.1,�\,-67,-103,2,3,4,144,80.7,46.8,-24,6.4,51,107.3,-27,123,90.4,30.9,144.8,35.4
2020/4/4 17:00,�\,70,269.5,380,147,224.8,160.9,�\,-48,-58,17,20,4,189,102.5,48.2,30,38.5,61,128.7,-18,149,132,46.4,188.8,36.1
2020/4/4 18:00,�\,60,331.8,430,179,251.8,162.6,�\,-34,-28,16,30,4,217,120.2,49.1,53,58.2,71,111.8,-8,170,155.8,55.1,213.1,33.7
2020/4/4 19:00,�\,80,319.9,460,181,252.1,161.2,�\,-34,-20,7,32,4,222,118.3,48.8,58,55.9,72,111.6,-5,170,154.6,55.2,211.7,33.3
2020/4/4 20:00,�\,60,318.7,450,175,254.7,149.6,�\,-37,-31,23,31,4,213,114.7,49.1,56,51.9,68,108.7,0,165,149.5,53.3,205,36.3
2020/4/4 21:00,�\,150,391,490,164,224.3,168.4,�\,-36,-43,21,29,4,201,108,38.4,52,45.4,67,129.3,-14,157,141.2,50.3,196.7,36.4
2020/4/4 22:00,�\,150,362.4,450,143,203.4,163.1,�\,-39,-47,19,28,4,185,98.9,31.2,41,36.4,63,130.5,-18,143,128.9,46,184.4,35.3
2020/4/4 23:00,�\,140,382.7,480,141,207.4,176.9,�\,-40,-58,17,27,0,184,94.5,38.2,31,35.7,63,125.8,-18,139,126.1,44.8,182.4,37.2
2020/4/5 0:00,�\,140,362.5,470,146,197.2,181.4,�\,-40,-64,13,27,0,172,88.4,45.3,26,30.3,63,123.2,-14,134,121.2,44,177.7,36.8
2020/4/5 1:00,�\,150,403.7,490,153,213,184.3,�\,-37,-56,13,30,0,176,90.9,47.9,28,34.8,64,125.1,-13,139,132.3,48.9,187.8,35.9
2020/4/5 2:00,�\,180,445.6,510,168,233.3,180.2,�\,-29,-16,16,35,0,196,102.2,66.6,22,45.3,70,138,-7,151,151.7,56.1,205.4,33.3
2020/4/5 3:00,�\,200,451.7,510,174,242.5,175.4,�\,-27,8,18,43,0,214,111.2,53.7,34,53.1,78,148.4,-4,162,162.9,59.9,214.9,32.9
2020/4/5 4:00,�\,200,435.4,510,168,240.6,173.1,�\,-24,12,8,44,0,217,111.4,48.2,40,52.3,75,145.2,-3,162,160.5,60,213.8,35.2
2020/4/5 5:00,�\,190,456.8,520,158,226.5,178.1,�\,-29,-2,12,45,0,204,102.5,30.3,32,45.4,68,139.8,-5,154,143.8,54,202.2,36.3
2020/4/5 6:00,�\,130,318.1,470,138,215,184.7,�\,-35,-39,1,31,2,179,87.6,16.2,8,33.2,61,133.1,-10,139,121.2,46.9,179,31.5
2020/4/5 7:00,�\,40,125.3,350,102,182.7,192.8,�\,-48,-99,-22,10,4,146,67.2,2.6,-27,-5.1,52,120.3,-14,116,96.9,34.3,120.9,35.8
2020/4/5 8:00,�\,30,59.7,190,59,91.3,142.4,�\,-61,-128,-59,-7,4,107,50.3,-5.2,-66,-51.4,33,112.1,-18,92,46.6,4.7,70.5,36.5
2020/4/5 9:00,�\,110,-58.4,40,-20,-1.8,114.7,�\,-76,-154,-53,-22,4,81,36.3,-10.1,-108,-87,19,100.4,-44,75,16.9,-17.3,18.3,34.3
2020/4/5 10:00,�\,90,-89.4,-10,-42,-26.3,93.2,�\,-107,-177,-59,-30,4,61,27.2,-5.1,-128,-100.6,8,74,-51,71,13.4,-25,-3.6,30
2020/4/5 11:00,�\,80,-104,-90,-47,-44.8,72.1,�\,-115,-181,-62,-33,4,56,25.7,-8.7,-134,-105,7,68.5,-48,63,10,-22.7,-7.5,31.1
2020/4/5 12:00,�\,80,-118.6,-70,-42,-56.8,73.7,�\,-118,-175,-62,-34,4,59,22,5.9,-136,-105.5,7,72,-52,57,1.2,-25.4,-9.7,34.4
2020/4/5 13:00,�\,70,-156.6,-100,-45,-55.2,70.7,�\,-124,-179,-69,-32,4,57,23.2,8.4,-134,-99.8,9,68,-49,59,2.6,-20.7,-3,34.3
2020/4/5 14:00,�\,10,-89.6,-50,-32,-26.9,73.3,�\,-108,-166,-80,-29,4,66,29.3,5.2,-123,-86.3,12,72,-41,66,19.2,-14.2,18.6,32.8
2020/4/5 15:00,�\,30,33,60,4,36.8,102.3,�\,-97,-140,-47,-19,4,90,43.7,8.8,-95,-54.6,23,87.5,-38,82,45.8,0.3,59.5,35.1
2020/4/5 16:00,�\,-10,93.6,190,65,116.2,134.5,�\,-56,-90,-25,-3,4,130,68.5,18.1,-47,-9.8,37,103.2,-25,111,87.9,23.3,117.6,35.1
2020/4/5 17:00,�\,50,258,370,140,207.3,160.1,�\,-43,-22,6,20,4,189,100.4,24.7,15,35.5,54,107.1,-21,143,136.3,46.3,177,35.7
2020/4/5 18:00,�\,70,352.5,460,179,251.2,172,�\,-26,-51,5,34,4,226,121.4,35.5,52,23.8,63,114.1,-10,171,167.2,57.6,207.3,32.2
2020/4/5 19:00,�\,70,343.2,490,187,253.4,179,�\,-27,-59,21,39,4,232,121.9,36.9,67,50.3,65,115.5,-6,176,168.6,58.3,210.1,32.3
2020/4/5 20:00,�\,60,325.3,480,178,250.7,179.1,�\,-27,-66,22,38,4,225,119.3,42.7,57,45.2,64,121.9,-7,172,163.7,56.2,206.7,34.8
2020/4/5 21:00,�\,70,335.8,480,167,242.8,186.6,�\,-27,-69,15,36,4,212,111.9,39.9,49,47.4,63,133.6,-18,163,151.7,52.9,197.9,36.7
2020/4/5 22:00,�\,130,348.5,470,148,216.6,180.2,�\,-26,-79,10,33,4,202,100.5,38.8,40,39,58,130.3,-24,149,136.6,47.8,182.8,32.9
2020/4/5 23:00,�\,130,376.7,480,139,223.4,188.7,�\,-32,-90,4,33,0,190,94.4,41.3,36,45.5,59,126.9,-24,142,131.7,46.2,180.5,37
2020/4/6 0:00,�\,150,407.9,490,144,198.8,198,�\,-13,-89,0,32,0,181,91.2,60.1,34,43.4,60,124.5,-19,137,129,46.4,180.3,35
2020/4/6 1:00,�\,150,440.8,520,150,222.8,205.6,�\,-23,-76,7,36,0,188,96.7,67.7,36,44.4,64,133.1,-33,143,143.1,51.8,194.9,34.7
2020/4/6 2:00,�\,170,495,560,167,239.6,224.9,�\,-12,-57,13,41,0,214,109.8,80.3,58,66.4,71,144.7,-65,158,163.3,59.3,215.5,30.6
2020/4/6 3:00,�\,190,442.2,570,178,245.4,233.7,�\,-12,-37,11,49,0,234,119.4,89.2,77,67.8,77,155.2,-82,171,177.1,64.3,228.2,33.5
2020/4/6 4:00,�\,160,379.1,520,184,250,212.4,�\,-8,-25,13,53,0,240,123.4,87,91,75.6,77,156.4,-85,173,176.4,65.2,231.9,34.9
2020/4/6 5:00,�\,160,364.7,530,183,247.9,210.1,�\,-9,-19,26,54,0,235,123.2,86.9,85,78,77,154.3,-87,172,168.8,64.6,232.9,35.5
2020/4/6 6:00,�\,110,266.4,440,167,220.1,187.8,�\,-14,-40,6,41,2,229,117.9,83.8,76,67.4,65,146.9,-92,166,152,54.7,214.1,31
2020/4/6 7:00,�\,80,191.3,310,104,160.5,114.2,�\,-47,-37,-10,18,4,199,94.6,72,45,31.1,54,126.7,-96,145,108.1,31.7,163.3,34.6
2020/4/6 8:00,�\,60,157.2,300,66,124.8,111.8,�\,-70,-48,-16,12,4,174,88.1,68.6,19,25.7,50,115.5,-89,138,88.1,21.9,153.5,34.9
2020/4/6 9:00,�\,10,62.4,210,36,84.6,118.4,�\,-67,-73,-41,10,4,149,73.2,59.4,-12,-14,46,102.8,-99,127,63.8,9.7,127.3,34.6
2020/4/6 10:00,�\,-20,53,100,14,35.7,99.3,�\,-90,-100,-25,8,4,126,61.7,56.2,-29,-27.5,37,95.9,-106,114,47.1,1.6,107.1,29.8
2020/4/6 11:00,�\,-40,26.4,90,15,18.5,97.7,�\,-100,-102,-28,7,4,117,55.4,54.4,-35,-35.5,38,90.4,-103,108,38.5,-1.6,95.8,29.8
2020/4/6 12:00,�\,50,34.6,80,4,13.9,85.7,�\,-102,-113,-33,7,4,106,48.7,44.2,-40,-52.4,27,86.1,-107,94,28.2,-7.9,75.9,34.1
2020/4/6 13:00,�\,-20,61.1,120,13,33.3,111.5,�\,-89,-103,3,-20,4,113,57,50,-35,-28.9,39,93.5,-99,108,42.8,1.4,111.8,34.7
2020/4/6 14:00,�\,0,88.1,140,27,57.9,113.9,�\,-77,-85,-16,-18,4,120,62.2,56.1,-25,-11.3,45,98.1,-90,112,55.7,9,128.6,35.8
2020/4/6 15:00,�\,20,117.8,230,61,114,115.5,�\,-74,-60,-6,-8,4,139,77.3,63.3,-3,27.7,51,105.7,-86,130,81.2,24.1,168.4,35.2
2020/4/6 16:00,�\,60,233.2,350,123,192,145.2,�\,-46,-81,12,8,4,178,98.8,76.8,34,56.6,65,120,-77,153,122.5,44.8,212.5,35
2020/4/6 17:00,�\,40,283.2,460,178,272.1,182.8,�\,-25,-59,11,27,4,218,120.1,82.9,64,-41.8,75,96.9,-71,173,157.8,59.8,247.5,35.4
2020/4/6 18:00,�\,-40,356.8,510,215,305,191,�\,-14,-32,21,42,4,249,138.5,90.9,90,-78.2,84,95.2,-66,192,182.2,68.1,270.6,32.6
2020/4/6 19:00,�\,-30,353.3,530,209,305.1,187.6,�\,-14,-18,36,45,4,257,136.5,94.4,96,-53.6,83,103.6,-76,190,178.5,66.2,264.9,33.2
2020/4/6 20:00,�\,-30,318.6,530,202,302.8,178.9,�\,-15,-26,39,45,4,263,131.6,89.9,92,-66.2,81,114.3,-76,184,172.3,64,256.9,36.4
2020/4/6 21:00,�\,90,369.5,550,190,288.2,172.9,�\,-13,-30,34,41,4,252,122.3,83.2,79,-65.4,77,144.1,-84,172,159.6,59.7,247.1,36.9
2020/4/6 22:00,�\,100,296.5,500,172,257.3,176,�\,-19,-49,28,38,4,230,107.9,75.6,63,-26.5,74,127.1,-89,158,142.1,55,229.7,34
2020/4/6 23:00,�\,110,360.7,500,162,258,187.2,�\,-20,-59,22,38,0,216,100.4,74.5,60,-25.9,72,117.6,-86,148,136.1,54.5,223.4,36.8
2020/4/7 0:00,�\,210,467.2,550,166,248.4,212.5,�\,-17,-60,20,37,0,201,94.2,73,58,48.4,71,130.3,-78,141,130.9,52.7,218.3,37.1
2020/4/7 1:00,�\,170,513.1,590,170,252.2,221.4,�\,-19,-46,20,39,0,204,98.3,79.8,67,50.2,74,134.1,-77,145,142.8,57.6,228,37.6
2020/4/7 2:00,�\,210,479.8,610,187,268.6,234,�\,-10,-26,26,46,0,226,111.2,93.3,88,64.6,80,146.8,-74,160,161.5,63.9,243.3,31.4
2020/4/7 3:00,�\,210,496.8,610,198,271.5,218.7,�\,-7,-16,33,51,0,244,119.4,103.1,111,67.1,86,157,-77,170,174,68.4,253.6,31.5
2020/4/7 4:00,�\,190,467.1,580,201,280,205.7,�\,-5,-10,16,54,0,250,121.9,107.1,124,66,86,159.3,-76,172,174.5,69.9,255.4,34.9
2020/4/7 5:00,�\,180,429.4,560,200,268.2,202.7,�\,-7,-2,20,57,0,244,121.5,103.2,123,65.2,83,153.9,-73,172,167,67.9,253.4,34.7
2020/4/7 6:00,�\,150,391.7,530,178,249.5,197.4,�\,-4,-21,32,43,2,223,114.7,96.2,105,59.6,75,147.4,-82,164,147.1,58.3,222.9,31.9
2020/4/7 7:00,�\,110,305.7,390,112,165.7,156.7,�\,-38,-64,15,22,4,192,97.6,84,61,33,66,128.8,-82,172,105.4,30.7,156.2,34.8
2020/4/7 8:00,�\,130,327.9,360,76,142,146.9,�\,-56,-29,11,13,4,166,89.2,83.3,33,24.2,67,115.4,-77,170,89.8,23.2,144.2,35.4
2020/4/7 9:00,�\,80,248.7,260,52,82.7,135.4,�\,-70,-40,24,-1,4,140,85.7,76.8,6,6.3,60,106.6,-90,165,77.5,15.3,143,34.3
2020/4/7 10:00,�\,70,233.6,270,63,102.6,152.6,�\,-71,-47,23,-7,4,137,65.3,69.6,-3,-2.2,52,107.8,-85,163,95.5,21.5,158,31.9
2020/4/7 11:00,�\,20,91,230,60,82.5,152.8,�\,-66,-64,9,-11,4,106,58.6,63.6,-20,-34.6,42,91.3,-97,137,43.9,3.9,78.9,30.1
2020/4/7 12:00,�\,80,52.9,160,24,27.9,157.4,�\,-74,-92,-4,-20,4,95,48.6,55.3,-33,-51.7,32,83.3,-102,109,25.3,-10,55.9,33
2020/4/7 13:00,�\,-20,49.7,130,16,36.1,115.5,�\,-72,-89,0,-20,4,103,56.4,62.7,-29,-27.4,45,89.7,-98,122,39.6,0.7,91.5,34.2
2020/4/7 14:00,�\,0,104.9,190,33,59.6,135.3,�\,-87,-77,5,-16,4,110,61,62.8,-21,-14.2,49,94,-88,134,53.5,8.6,106.3,35.5
2020/4/7 15:00,�\,10,134.2,280,68,116.1,129.7,�\,-69,-114,17,-7,4,133,74.3,68.5,-3,13.9,57,102.8,-84,153,79.1,22.9,137.3,34.1
2020/4/7 16:00,�\,70,202.7,370,124,191.4,157.7,�\,-43,-84,10,8,4,172,94.9,73.5,34,20,69,123.7,-78,182,117.8,43.5,176.9,34.2
2020/4/7 17:00,�\,90,314.4,460,177,260.7,169.8,�\,-19,-52,7,26,4,214,114.7,82.8,68,25.9,77,145.9,-71,211,152.4,58.7,209,34.2
2020/4/7 18:00,�\,40,421.6,530,202,300.1,186.2,�\,-11,-24,10,39,4,240,132,87.7,89,4.5,83,135.8,-68,229,175,66.6,223.7,31
2020/4/7 19:00,�\,70,401.5,530,205,297.8,190.1,�\,-15,-19,-12,43,4,242,129.6,85.8,95,58.4,83,135.7,-61,231,170.3,63.6,216.9,29.7
2020/4/7 20:00,�\,70,373.5,510,197,282.8,184.5,�\,-16,-17,-17,40,4,251,124.6,81.1,90,58.6,80,134.2,-63,223,163.4,61.6,210.6,33.4
2020/4/7 21:00,�\,150,426.9,550,184,282.8,177.5,�\,-14,-22,-2,38,4,242,115.1,75.9,79,48.8,76,123.6,-67,208,151.8,57.5,203.2,34.7
2020/4/7 22:00,�\,140,399.3,520,167,258.9,193.5,�\,-17,-37,19,36,4,219,103.1,71.8,67,39.5,73,117.2,-76,192,136.3,53.4,187.3,32.5
2020/4/7 23:00,�\,170,455,550,167,247.2,197.2,�\,-18,-54,26,35,0,208,96.6,69,65,57.3,73,132.9,-72,180,129.2,51.6,183,34.9
2020/4/8 0:00,�\,170,456.1,570,160,237.1,229.4,�\,-15,-55,25,35,0,194,90.2,70.1,57,47.8,71,129.9,-63,172,124.3,50.2,177.3,34.3
2020/4/8 1:00,�\,200,497.8,590,166,242,229.7,�\,-16,-47,29,37,0,201,93.2,77.6,64,51.3,74,134.8,-53,177,135.5,53.6,183.4,34.1
2020/4/8 2:00,�\,210,558.6,630,184,267.5,226.7,�\,-2,-38,33,44,0,221,104.6,92.3,87,53,81,144.5,-48,196,155.9,61.4,196.6,32.4
2020/4/8 3:00,�\,230,567.1,640,195,269.8,199.8,�\,-5,-19,27,50,0,241,114.5,102,106,62.8,87,152.3,-43,214,170.6,66.8,202.6,30.7
2020/4/8 4:00,�\,220,538.7,600,198,268.3,203.6,�\,-3,-11,21,54,0,249,117.1,105.7,115,68.5,86,157,-45,216,170.8,66.9,206.5,33.2
2020/4/8 5:00,�\,200,518,600,195,275.7,210.7,�\,-2,0,6,54,0,242,117,102.1,107,69.9,83,155.9,-46,214,162.4,66.5,207.4,31.6
2020/4/8 6:00,�\,190,399,570,178,240.4,194.6,�\,-7,47,35,43,2,220,109.9,92.7,86,62,75,147,-39,202,143.1,55.7,187.2,30.4
2020/4/8 7:00,�\,170,374.9,430,113,179.3,127.9,�\,-17,17,38,21,4,188,95.3,81.1,48,37.7,64,128.3,-47,178,103.6,34.9,153.3,34.8
2020/4/8 8:00,�\,130,298.6,330,75,134.5,100.9,�\,-44,-22,26,6,4,165,86.6,81.7,30,26,62,116.8,-44,166,83.3,26.9,143.4,34.5
2020/4/8 9:00,�\,60,127,240,41,101.1,102.9,�\,-67,-50,16,-8,4,136,71.3,70.4,-1,-3.5,56,100.6,-57,150,56.9,12.2,114.1,30.9
2020/4/8 10:00,�\,0,65.7,130,24,56.6,92.9,�\,-74,-76,5,-17,4,111,60.9,64.1,-18,-25.5,43,89.3,-67,131,37.9,2.2,91.1,29.4
2020/4/8 11:00,�\,50,87.5,100,12,41.3,96,�\,-84,-89,-13,-19,4,102,57.3,61.2,-27,-30.8,40,85,-64,122,31.1,-2.4,81.6,31.1