2023�N4��1�����_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�l���d�͑��z�d�������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�C�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_���d�� ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p������d�����P���j�b�g�݂̂̓d�����ɂ��ẮC��O�ҏ�񐫂�r������悤���H���Ă���܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́C�f�[�^�擾�\�ȉӏ��ɂ��Č��J���Ă���܂��B�܂��A�`���ُ��ʐM��Ɠ��ɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ̌��J����n���A�N�Z�X���𗘗p���������C�{����p���čs����؂̍s�ׂɂ��āC���Ђ͐ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���d��No.,1,2,3,4,5,6,7,8,9,10,11,12,13,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,32,33,34,35,36,37,38,39,39,40,41,42,43,44,99,100
�d��(kV),500,500,500,500,500,500,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,500,500
���d����,�l������������,�l������������,�l������������,���g����,�숢�g����,�k�p�Η͐�,�ɕ��k����,�ɕ��슲��,�L����,��F�k����,��F�슲��,���R����,���R����,���R����,�������,�����Η͐�,�p�����,�����,�{���,���m����,�V�����m��,�V������,�O������,�O������,�g����,�]���o��,��o�Η͐�,�����,����,������,�]����,�]����,���x��,���g���,���g���{��,������,����Η͐�,���슲��,���R��,���R��,�ɐV���i�V���j,�ɐV���i�ɗ\�j,�ޔ�����x��,�񖔐�,��������,�{�l�A�n��,����I�k��������
����������,�\,����ϓd�������\�ϓd��,���\�ϓd�����]��ϓd��,���g�ϓd�����]��ϓd��,����ϊ��������g�ϓd��,<7>���d��������ϊ���,�\,�\,��F�ϓd�����L���ϓd��,����ϓd������F�ϓd��,����ϓd������F�ϓd��,����ϓd�������R�ϓd��,���R�ϓd�����k���R�ϓd��,����ϓd�����k���R�ϓd��,����ϓd��������ϓd��,�����Η͕ϓd��������ϓd��,�����Η͕ϓd�����p����ϓd��,���\�ϓd��������ϓd��,���\�ϓd�����{��J��,�{��J�������m�ϓd��,���m�ϓd�����V���ϓd��,�V���ϓd�������ϓd��,���\�ϓd�����O���ϓd��,�O���ϓd�������ϓd��,���ϓd�����]��ϓd��,��o�Η͕ϓd�����]��ϓd��,��o�Η͕ϓd��������ϓd��,�]��ϓd��������ϓd��,�]��ϓd�������ϓd��,�]��ϓd���������ϓd��,�]��ϓd�����]������69,�]������69����ϓd��,�]������69�����ϓd��,���g�ϓd������ϓd��,���g�ϓd�������{�ϓd��,�����ϓd�������{�ϓd��,���{�ϓd��������Η͕ϓd��,���ϓd��������Η͕ϓd��,<16>���d�������R��No.1,���R��No.1���V���J���i�V���ϓd���j,<18>���d�����V���J���i�V���ϓd���j,<18>���d�����ɗ\�J���i����ϓd���j,���R��No.1���ޔ�����ϓd��,<32>���d����<16>���d��,<33>���d����<32>���d��,�]��ϓd���������R�ϓd��,����ϊ������I�k�ϊ���
2022/4/1 0:00,�\,546.4,444.4,99.1,513.6,1681,�\,�\,41.9,23.7,24.8,234.8,51,47.6,-54.4,72.4,-137.8,40.8,-34,-35.7,90.2,29,95.4,66.6,86.7,38,66,57,204.2,132.8,122,66.4,45,174.7,224.7,-0.9,7.2,37.4,-1.6,-30.8,-0.9,-4.1,29.2,-0.8,-0.8,156.1,1383.4
2022/4/1 1:00,�\,492.4,360.2,156.2,582.6,1952,�\,�\,59.9,37.3,38.4,251.8,54.4,47.6,-64.6,45.2,-115.2,68,-17,-17,85,17.2,77.2,54,68.9,50,78,57,214.4,141.2,122,61.6,46,179.3,233.7,-0.9,3.6,29,-6.1,-34.9,0.5,-5.5,28.8,-0.8,-0.8,105.1,1385.4
2022/4/1 2:00,�\,447.4,297.2,156.2,600.6,2024,�\,�\,61,43,45.2,279,61.2,52,-68,29.4,-107.3,90.8,-10.2,-10.2,90.2,9.1,72.6,45,51.9,84,108,46,231.4,156.4,136,69,51,195.2,242.8,-1.4,-10.8,23.8,-7.8,-40.4,0.9,-7.3,32.6,-0.8,-0.8,24,1381.4
2022/4/1 3:00,�\,408.4,240.2,276.2,720.8,2042,�\,�\,65.6,50.9,52,301.2,64.6,58.8,-69.7,27.2,-108.4,104.4,-6.8,-6.8,80,10.9,72.6,49.5,46.8,46,82,81,238.2,164.1,108,46.8,58,220.1,204.2,51.2,-12.7,-5.2,-8,-46.3,-2.3,-5,38.3,-0.9,-0.9,21,1275.2
2022/4/1 4:00,�\,408.4,246.2,222.2,606.6,2048,�\,�\,73.5,55.4,56.6,306.4,63.7,65.6,-61.2,31.6,-114.1,113.6,0,-3.4,74.8,0,49.8,27,45.9,115,134,31,239.9,167.6,126,56.6,61,208.8,163.4,55.3,-43.6,-5.2,-5.3,-49.4,-2.7,-4.5,44.1,-0.9,-0.9,69,1381.4
2022/4/1 5:00,�\,408.4,258.2,321.4,606.6,2045,�\,�\,87.1,59.9,63.4,299.5,61.2,68,-54.4,31.6,-109.6,122.6,3.4,3.4,80.8,-12.7,24.9,12.6,59.5,138,149,10,234.8,161.6,112,46.8,63,217.8,61.3,69.4,-134.2,-42.6,0.2,-46.7,-0.9,-5.9,46.9,-1,-1,261.2,1381.4
2022/4/1 6:00,�\,474.4,354.2,276.2,600.6,2048,�\,�\,54.2,39.6,40.8,277.3,57.8,61.2,-51,45.2,-113,90.8,-6.8,-3.4,90.2,-0.9,36.2,37.8,60.4,90,102,17,190.6,143.7,106,61.6,61,181.6,136.2,5,-87.2,-10.2,11,-33.6,3.6,-7.7,44.6,-0.9,-0.9,318.3,1382.4
2022/4/1 7:00,�\,558.4,501.4,348.4,594.6,2042,�\,�\,20.4,18,18,260.3,45.8,65.6,-28.9,36.2,-101.8,81.8,-57.8,-54.4,88.4,20.9,36.2,45,115.8,66,77,18,180.4,147.2,44,0,39,111.2,127,-0.9,-10.8,20.4,11,-20.9,-10.4,7.7,31.9,-0.8,-0.8,642.6,1384.4
2022/4/1 8:00,�\,636.6,621.6,321.4,432.4,2039,�\,�\,-4.4,6.8,6.8,216.1,39,58.8,-17,52.1,-105.1,54.4,-78.2,-71.4,80,29.9,36.2,50.4,114.9,76,73,-14,143,136,10,0,12,63.6,40.8,-0.9,-14.6,10.2,12.7,-6.3,-13.2,10.5,19,-0.9,-0.9,855.8,1384.4
2022/4/1 9:00,�\,630.6,534.4,276.2,336.4,1873.8,�\,�\,-22.6,-9,-9,188.9,54.4,20.4,-78.2,13.6,-52,-27.2,148.1,-102.2,-6.8,-3.6,-27.2,14.4,76.6,22,28,10,88.4,117.4,-28,0,2,40.8,13.6,-0.5,10.8,-3.4,20.7,15.4,4.5,-5,5.3,-0.8,-0.8,717.7,1381.4
2022/4/1 10:00,�\,657.6,555.4,291.2,288.2,1774.8,�\,�\,-34.9,-20.2,-20.2,175.3,54.4,11.2,-91.8,0,-44,-54.6,183.8,-109,-24.7,-10.9,-31.8,-4.5,64.6,34,28,-12,64.6,102.9,-40,0,-3,13.6,-27.2,0.5,3.6,-8.6,5,21.8,6.8,-7.3,-16.8,-0.7,-0.7,834.8,1382.4
2022/4/1 11:00,�\,609.6,396.2,12,-9,1717.8,�\,�\,-42.8,-24.8,-24.8,185.5,68,-9,-142.8,18,-54.2,-131.8,413.5,-173.6,-83.4,-43.5,-77.2,-48.6,-5.2,34,28,-15,37.4,98.8,-40,0,-9,0,-27.2,0.5,10.8,-15.4,1.6,24.5,24.5,-24.5,-22.9,-0.7,-0.7,363.3,1383.4
2022/4/1 12:00,�\,618.6,420.4,-108.2,-138.2,1417.4,�\,�\,-47.4,-24.8,-27,185.5,66.2,-6.8,-132.6,27.2,-57.6,-140.8,406.7,-173.6,-81.6,-40.8,-72.8,-43.2,0.9,38,28,-25,44.2,88.4,-28,0,-16,0,-40.8,0,7.2,-12,-1,24.9,24.9,-24.5,-25.9,-0.7,-0.7,270.2,1384.4
2022/4/1 13:00,�\,672.6,576.4,144.2,162.2,1288.2,�\,�\,-36,-11.2,-11.2,144.7,51,6.8,-85,9,-45.2,-63.6,175.3,-112.4,-22.2,-2.7,-13.6,5.4,70.6,30,26,-10,81.6,98.8,-25,0,-13,22.6,-18.2,0,3.6,-1.8,-4.4,22.2,7.3,-6.8,-26.6,-0.6,-0.6,678.6,1384.4
2022/4/1 14:00,�\,639.6,528.4,129.2,240.2,1600.6,�\,�\,-21.4,6.8,6.8,161.7,47.6,19.2,-68,49.8,-97.2,-72.8,173.6,-115.8,-3.4,1.8,4.4,18,80.8,22,28,6,122.6,108,15,0,-10,63.6,36.4,-0.5,-25.4,-2.6,-8.5,15,9.5,-10.9,-23.5,-0.7,-0.7,513.5,1383.4
2022/4/1 15:00,�\,636.6,612.6,66,282.2,1675.6,�\,�\,16.9,29.4,29.4,175.3,34.8,47.6,-13.6,79.3,-135.6,22.6,-61.2,-57.8,78.2,36.3,61.3,70.2,153.2,3,24,45,153.2,132.8,62,27,10,111.2,90.8,-0.5,-45.4,20.4,-18.3,-2.3,-6.3,4.5,-16,-0.7,-0.7,444.4,1382.4
2022/4/1 16:00,�\,528.4,456.4,222.2,468.4,1714.8,�\,�\,49.8,54.2,56.6,233.1,43.3,68,-10.2,61.1,-127.7,59,-51,-47.6,61.2,32.6,63.6,57.6,147.2,12,46,74,197.4,160.8,72,0,28,190.6,50,70.7,-76.2,-18.8,-22.6,-23.6,-10.4,8.2,1,-0.8,-0.8,327.3,1382.4
2022/4/1 17:00,�\,378.2,213.2,267.2,597.6,1903.9,�\,�\,77,69,72.4,309.8,66.2,72.4,-51,9,-91.5,118,1.7,3.4,74.8,-1.8,45.4,23.4,80,81,110,59,255.2,188,104,39.4,43,247.3,79.4,53.1,-143.4,-52.8,7.2,-14.5,-1.8,-4.1,21.7,-0.8,-0.8,24,1385.4
2022/4/1 18:00,�\,396.2,330.2,255.2,606.6,2039,�\,�\,96.1,83.8,88.2,328.5,43.3,102,10.2,4.4,-89.3,206.7,-228,74.8,134.4,27.2,90.8,63,121.7,124,145,39,265.4,199.9,130,59,59,247.3,93.1,62.6,-152.4,-31.5,16.3,-19,-18.1,11.8,35.3,23.3,-0.8,195.1,1384.4
2022/4/1 19:00,�\,420.4,360.2,267.2,606.6,2042,�\,�\,91.6,78.1,81.4,318.3,44.2,99.8,6.8,13.6,-93.8,190.8,-224.6,78.2,134.4,26.3,90.8,63,121.7,126,147,35,262,193.1,130,61.6,63,245,86.2,61.2,-156,-32.4,17.5,-26.3,-15,8.6,43.8,27.9,-0.8,258.2,1383.4
2022/4/1 20:00,�\,441.4,384.2,261.2,606.6,2039,�\,�\,83.8,67.8,70.2,308.1,43.3,95.2,3.4,22.6,-100.6,174.9,-214.4,86.7,132.8,23.6,95.4,63,114,128,147,25,251.8,182,133,66.4,61,227,104.4,36.3,-148.8,-23.8,2.1,-41.7,-10.9,5,43.8,21.5,-0.8,288.2,1384.4
2022/4/1 21:00,�\,414.4,252.2,222.2,603.6,2042,�\,�\,86,57.7,58.8,304.7,58.6,68,-52.7,40.8,-114.1,90.8,20.4,20.4,81.6,-4.5,54.4,35.1,66.4,73,100,55,241.6,168.4,122,64,58,231.5,140.6,-1.4,-123.4,-30.6,0.9,-42.2,8.2,-13.6,43.1,7.8,-0.8,39,1382.4
2022/4/1 22:00,�\,453.4,312.2,261.2,606.6,2042,�\,�\,77,47.6,49.8,280.7,55.2,62.3,-52.7,49.8,-122,72.6,17,17,88.4,-10,59,21.6,48.5,124,135,9,226.3,153.2,122,66.4,56,208.8,131.6,-1.4,-118,-23.8,0.8,-39.5,11.3,-15.5,40.3,-0.8,-0.8,237.2,1383.4
2022/4/1 23:00,�\,462.4,312.2,228.2,648.6,2048,�\,�\,80.3,46.4,49.8,270.5,56,55.5,-57.8,58.8,-134.5,45.4,30.6,27.2,88.4,-1.8,77.2,45.9,51.9,48,78,61,221.2,147.2,112,64,50,206.5,206.5,-1.4,-29,5.2,-1.4,-39,17.2,-21.8,37.6,-0.8,-0.8,96,1349.4
2022/4/2 0:00,�\,477.4,333.2,129.2,594.6,2051,�\,�\,80.3,47.6,49.8,256.9,51,52,-54.4,68,-136.7,40.8,13.6,13.6,80,12.7,95.4,59.4,51,38,69,66,217.8,142,124,69,47,192.9,256.4,-0.9,23.6,32.4,-1.7,-39,11.3,-16.4,37.3,-0.8,-0.8,3,1381.4
2022/4/2 1:00,�\,441.4,276.2,171.2,624.6,2027,�\,�\,92.8,56.6,58.8,268.8,54.4,54.4,-57.8,54.4,-131.2,59,23.8,23.8,76.6,4.5,81.8,48.6,39.1,62,90,59,231.4,151.4,126,66.4,50,201.9,247.3,-0.9,-3.6,18.8,-5.8,-43.1,11.3,-16.8,37.3,-0.8,-0.8,-27,1353.4
2022/4/2 2:00,�\,456.4,390.2,267.2,603.6,2030,�\,�\,110.8,73.5,77,273.9,38.2,81.6,-1.7,36.2,-119.8,163.6,-204.2,88.4,129.4,22.7,104.4,61.2,103,121,139,30,248.4,167.6,128,64,54,220.1,104.4,28.6,-136.1,-22.2,-8.5,-49.4,-9.5,1.8,40.9,-0.9,-0.9,306.3,1382.4
2022/4/2 3:00,�\,420.4,354.2,306.3,606.6,2042,�\,�\,117.6,88.2,92.8,294.3,37.4,92.8,8.5,22.6,-110.8,190.8,-209.3,85,123.4,20.9,86.2,52.2,114,120,140,37,251.8,173.6,122,54.2,62,238.3,50,51.7,-177.8,-46,-7.3,-54.9,-15,8.2,47.6,-0.9,-0.9,318.3,1381.4
2022/4/2 4:00,�\,408.4,336.2,291.2,606.6,2039,�\,�\,113.2,89.3,92.8,297.7,40.8,92.8,6.8,27.2,-109.6,190.8,-204.2,91.8,117.4,20,86.2,54,108.9,105,130,44,248.4,171.8,118,54.2,64,231.5,77.2,33.1,-167,-40.8,-5.4,-58,-15,8.2,52.6,-1,-1,264.2,1383.4
2022/4/2 5:00,�\,366.2,210.2,327.4,606.6,2048,�\,�\,101.8,84.9,88.2,299.5,55.2,70.2,-42.5,31.6,-107.3,131.6,5.1,61.2,83.4,-24.5,27.2,10.8,50.2,126,140,19,238.2,165.9,106,49.2,63,227,45.4,33.1,-188.8,-67.2,1.2,-54.4,8.2,-14.1,55.6,-1,-1,168.1,1384.4
2022/4/2 6:00,�\,432.4,288.2,285.2,609.6,2042,�\,�\,74.6,64.5,65.6,270.5,54.4,61.2,-47.6,49.8,-116.4,81.8,20.4,23.8,90.2,-4.5,49.8,48.6,68.1,2,42,88,197.4,147.2,72,0,59,204.2,113.4,-0.9,-94.4,-37.4,18.7,-33.6,12.2,-16.8,52.3,-0.9,-0.9,120.1,1381.4
2022/4/2 7:00,�\,519.4,417.4,129.2,408.4,2045,�\,�\,40.8,43,44.1,241.6,45.8,56.6,-37.4,49.8,-110.8,59,-22.1,-20.4,85,20,63.6,66.6,92.7,-20,20,89,163.4,143.7,48,0,46,147.5,122.6,-0.9,7.2,6.8,17.5,-14.5,2.3,-5,32,-0.8,-0.8,189.1,1381.4
2022/4/2 8:00,�\,543.4,438.4,51,246.2,1846.8,�\,�\,14.7,27.2,29.4,205.9,59.4,27.2,-78.2,-45.4,4.6,81.8,13.6,17,49.4,-2.7,18,32.4,74.8,3,26,47,105.6,135.2,26,0,24,83.9,93.1,-0.9,18.2,15.4,11,-1.8,4.5,-5.9,12.8,-0.8,-0.8,261.2,1381.4
2022/4/2 9:00,�\,597.5,480.4,189.2,306.4,1675.6,�\,�\,-5.5,9,9,178.7,57.8,18,-85,-9,-33.8,11.3,95.2,-52.7,13.6,-3.6,-9,21.6,79.1,20,32,28,98.6,124.2,-2,0,6,63.6,34.1,-0.5,9,1.8,12,11.3,3.2,-0.9,0.7,-0.7,-0.7,543.5,1384.4
2022/4/2 10:00,�\,540.4,288.2,114.2,174.2,1741.8,�\,�\,-20.2,-2.2,-2.2,188.9,75.6,-13.6,-156.4,18,-47.4,-109,447.5,-144.7,-82.5,-60.8,-90.8,-59.4,-27.2,42,45,-2,40.8,123.3,-32,0,1,22.6,22.6,-0.5,25.4,-18.8,5.8,18.1,31.3,-31.4,-12.3,-0.7,-0.7,294.2,1382.4
2022/4/2 11:00,�\,513.4,252.2,3,42,1606.6,�\,�\,-15.8,2.2,2.2,211,75.6,-6.8,-153,20.3,-47.4,-95.4,457.7,-134.5,-86.8,-68,-100,-67.5,-13.6,29,32,6,57.8,117.4,-32,0,-10,22.6,0,-0.9,18.2,-18.8,3.5,22.7,32.2,-31.8,-19.2,-0.6,-0.6,129.1,1382.4
2022/4/2 12:00,�\,513.4,234.2,-66,0,1471.4,�\,�\,-13.4,2.2,2.2,194,84.1,-18.2,-170,18,-49.6,-106.8,471.3,-119.2,-84.2,-73.5,-90.8,-70.2,-31.5,33,34,2,64.6,112.4,-22,0,-9,22.6,29.5,-0.5,25.4,-13.6,-9.6,14.1,39,-37.7,-23.7,-0.7,-0.7,18,1383.4
2022/4/2 13:00,�\,516.4,240.2,-81,60,1426.4,�\,�\,-18,6.8,6.8,183.8,79.8,-20.4,-170,22.6,-55.3,-102.3,450.9,-136.2,-73.2,-60.8,-77.2,-50.4,-58.7,52,46,-14,61.2,100.4,22,0,-10,54.4,81.6,-0.9,20,-3.4,3.8,19,34.5,-33.6,-15.2,-0.7,-0.7,-12,1382.4
2022/4/2 14:00,�\,486.4,192,177.2,378.4,1489.5,�\,�\,4.6,20.4,20.4,187.2,81.6,-20.4,-170,22.6,-54.2,-113.6,479.8,-103.9,-78.2,-74.4,-77.2,-58.5,-66.3,54,54,-8,78.2,102,26,0,-4,86.2,106.7,36.3,43.6,-10.2,-12.3,7.7,44.4,-43.6,-20,-0.7,-0.7,159.1,1385.4
2022/4/2 15:00,�\,432.4,186,69,375.4,1813.8,�\,�\,52,50.9,54.2,216.1,76.4,6.8,-129.2,-9,-39.5,0,296,3.4,-17,-59.9,-54.6,-18.9,-46.8,96,92,-17,126,134.4,72,54.2,3,106.7,190.6,-1.4,29,15.4,-19.8,-10.9,35.8,-37.7,-8.9,-0.7,-0.7,-9,1384.4
2022/4/2 16:00,�\,456.4,312.2,177.2,540.6,1807.8,�\,�\,80.3,73.5,77,228,52.6,49.8,-47.6,86,-150.3,54.4,71.4,74.8,35.8,-16.3,22.6,43.2,6,106,113,3,156.6,148,98,64,10,133.9,213.4,-1.4,14.6,25.6,-17.4,-26.8,20.4,-22.7,9.4,-0.7,-0.7,195.1,1382.4
2022/4/2 17:00,�\,390.2,228.2,237.2,606.6,1973,�\,�\,91.6,82.6,86,280.7,57.8,68,-42.5,49.8,-123.2,99.8,45.9,47.6,59.6,-18.1,22.6,27,34.9,126,138,14,207.6,170.9,124,71.4,31,199.6,163.4,29.5,-69,-8.6,-13.2,-38.1,13.2,-16.4,24.9,-0.8,-0.8,111.1,1383.4
2022/4/2 18:00,�\,366.2,276.2,270.2,606.6,2042,�\,�\,110.8,97.2,101.8,318.3,44.2,96.3,1.7,27.2,-104,202.1,-166.8,136.2,122.6,-2.7,54.4,46.8,91,132,149,29,234.8,188.8,126,66.4,48,231.5,90.8,37.2,-170.6,-39.2,-8.8,-44.9,-1.4,-4.1,36.1,-0.8,-0.8,198.1,1383.4
2022/4/2 19:00,�\,390.2,318.2,234.2,606.6,2042,�\,�\,104,93.9,97.2,308.1,40.8,95.2,6.8,27.2,-101.8,199.8,-180.4,122.6,129.4,7.3,59,64.8,85.9,135,150,21,231.4,182,140,76.4,56,215.6,147.5,54,-94.4,-5.2,-2.4,-45.3,-3.2,-2.3,42.9,-0.8,-0.8,198.1,1382.4
2022/4/2 20:00,�\,408.4,336.2,282.2,612.6,2048,�\,�\,98.4,87.1,90.4,301.2,41.6,92.8,3.4,36.2,-110.8,186.2,-173.6,126,122.6,7.3,61.3,64.8,75.7,138,152,17,221.2,176,126,67.7,56,217.8,102.1,31.7,-154.2,-32.4,-0.1,-43.5,-1.8,-3.6,43.4,-0.8,-0.8,288.2,1384.4
2022/4/2 21:00,�\,453.4,408.4,300.3,606.6,2048,�\,�\,99.6,84.9,88.2,273.9,34,90.6,17,49.8,-120.9,168,-190.6,105.6,120.8,15.4,63.6,66.6,111.5,118,133,22,214.4,161.6,122,69,54,204.2,93.1,36.7,-138,-17,1.7,-39.9,-5.4,0.9,41.6,-0.8,-0.8,417.4,1383.4
2022/4/2 22:00,�\,432.4,306.2,81,528.6,2042,�\,�\,89.3,75.8,79.2,268.8,47.6,69.1,-27.2,58.8,-130,109,-71.4,68,97.8,12.7,81.8,71.1,46.8,44,75,65,197.4,149.6,122,73.8,50,179.3,258.6,-0.9,7.2,32.4,0.7,-37.6,6.3,-10,38.3,-0.8,-0.8,-57.1,1383.4
2022/4/2 23:00,�\,414.4,240.2,189.2,660.6,1961,�\,�\,87.1,75.8,79.2,265.4,52.6,55.5,-54.4,68,-136.7,63.6,61.2,57.8,80,-13.6,49.8,50.4,24.7,41,74,65,195.7,146.4,115,66.4,46,183.8,272.4,-0.9,25.4,27.2,-2.4,-38.1,22.7,-27.3,35.7,-0.8,-0.8,-21,1304.4
2022/4/3 0:00,�\,444.4,300.2,171.2,612.6,2018,�\,�\,83.8,71.3,74.6,251.8,45.8,56.6,-40.8,68,-139,54.4,39.1,37.4,70.6,-4.5,54.4,49.5,22.1,98,114,25,195.7,142.8,128,75.1,46,165.6,260.9,-0.9,20,35.8,-1.5,-37.6,15.4,-20,36.1,-0.8,-0.8,96,1383.4
2022/4/3 1:00,�\,402.4,228.2,306.3,708.8,2048,�\,�\,95,78.1,81.4,267.1,51.8,56.6,-52.7,58.8,-132.3,72.6,54.4,51,68,-13.6,45.4,36,40.9,55,85,63,205.9,150.5,104,54.2,46,206.5,190.6,15.9,-50.8,-11.1,-6.5,-42.2,16.8,-21.4,35.7,-0.8,-0.8,111.1,1284.2
2022/4/3 2:00,�\,420.4,354.2,315.4,606.6,2042,�\,�\,115.4,93.9,97.2,272.2,35.6,84.9,6.8,40.8,-120.9,174.9,-173.6,119.2,119.2,5.4,65.8,50.4,98.7,126,143,25,224.6,167.6,118,56.6,51,215.6,65.8,17.7,-188.8,-43.4,-7.7,-47.6,-3.2,-3.6,39.9,-0.9,-0.9,369.3,1382.4
2022/4/3 3:00,�\,384.2,294.2,276.2,606.6,2042,�\,�\,131.2,99.6,104,292.6,41.6,86,-3.4,27.2,-109.6,186.2,-151.5,109,103.8,4.5,59,45.9,81.7,123,143,32,231.4,171.8,122,61.6,57,215.6,109,17.2,-152.4,-32.4,-6.5,-52.1,-6.3,-0.5,45.6,-0.9,-0.9,216.2,1383.4
2022/4/3 4:00,�\,384.2,288.2,276.2,606.6,2045,�\,�\,129,98.4,102.9,290.9,42.4,86,-6.8,27.2,-111.9,181.6,-137.9,119.2,113.2,-2.7,59,43.2,74,126,144,27,228,168.4,122,61.6,59,213.4,118,-1.4,-159.8,-34,-5.3,-55.3,-0.9,-5.5,50,-1,-1,219.2,1382.4
2022/4/3 5:00,�\,375.2,210.2,306.3,600.6,2045,�\,�\,113.2,87.1,90.4,284.1,54.4,65.6,-44.2,31.6,-110.8,122.6,32.3,78.2,66.4,-30.8,13.6,9,28.9,144,152,3,214.4,156.4,110,57.8,59,208.8,74.9,-1.4,-185.2,-57.8,2.1,-50.8,12.7,-18.2,52.9,-1,-1,207.2,1385.4
2022/4/3 6:00,�\,444.4,297.2,267.2,606.6,2039,�\,�\,80.3,58.8,61,260.3,53.5,52,-57.8,36.2,-96.1,77.2,37.4,39.1,69.8,-14.5,36.2,27,0,122,126,-4,166.8,136,110,64,52,163.4,168,-0.9,-43.6,-1.8,17.1,-31.3,13.2,-17.7,48.4,-0.9,-0.9,273.2,1383.4
2022/4/3 7:00,�\,510.4,372.2,93.1,426.4,2042,�\,�\,53.1,38.4,40.8,231.4,45.8,38.4,-62.9,52.1,-110.8,27.2,73.1,74.8,25.6,-18.1,36.2,25.2,11.9,96,97,-4,115.8,113.2,115,78.8,39,124.8,199.6,-1.4,23.6,40,9.6,-20,21.3,-24.5,29.6,-0.9,-0.9,243.2,1383.4
2022/4/3 8:00,�\,588.4,486.4,183.2,438.4,1861.8,�\,�\,23.7,16.9,18,192.3,40.8,24.8,-68,15.8,-53.1,22.6,40.8,42.5,20.4,-16.3,31.8,-5.4,-6.8,146,116,-80,35.7,92,112,105.8,25,83.9,168,-1.4,-25.4,42.6,4.5,-13.6,12.2,-13.6,18.1,-0.8,-0.8,660.6,1383.4
2022/4/3 9:00,�\,540.4,261.2,72,366.4,1876.8,�\,�\,-2.2,-1.1,-2.2,178.7,68,-25,-166.6,34,-63.2,-140.8,502.1,-88.4,-90.2,-75.3,-90.8,-48.6,-77.4,102,82,-51,27.2,94.4,94,96,-2,88.5,190.6,-1.4,7.2,25.6,7.9,-4.1,47.6,-51.8,12,-0.8,-0.8,201.2,1383.4
2022/4/3 10:00,�\,642.6,432.4,21,228.2,1801.8,�\,�\,-22.6,-12.3,-13.4,127.7,56,-25,-136,79.3,-95,-181.8,454.3,-136.2,-84.2,-50.8,-70.5,-27,-53.6,105,86,-51,-27.2,81.6,88,78.8,-8,54.4,140.6,-1.4,10.8,32.4,7.2,4.5,42.2,-40.9,2.7,-0.7,-0.7,423.4,1385.4
2022/4/3 11:00,�\,651.6,444.4,-171.2,-6,1663.6,�\,�\,-13.4,-9,-11.2,117.5,54.4,-25,-132.6,83.8,-97.2,-184.1,442.4,-143,-85,-49,-63.6,-36.9,-57,116,86,-72,-39.1,66.4,101,87.4,-1,31.8,127,-1.4,3.6,41.7,1,6.8,39,-39.1,-5.8,-0.7,-0.7,285.2,1384.4
2022/4/3 12:00,�\,690.6,519.4,-114.2,-12,1420.4,�\,�\,-29.4,-18,-19.1,107.3,49.2,-22.6,-119,81.6,-95,-186.4,408.4,-177,-90.2,-38.1,-59,-46.8,-48.5,138,94,-112,-40.8,52.8,80,96,2,4.5,90.8,-0.5,1.8,45.1,6.5,14.5,26.8,-27.3,-8,-0.7,-0.7,513.5,1382.4
2022/4/3 13:00,�\,708.6,540.4,-120.2,-42,1417.4,�\,�\,-37.2,-18,-18,93.5,51,-27.2,-119,86,-102.9,-186.4,403.3,-178.7,-91,-38.1,-59,-53.1,-21.3,142,106,-94,-30.6,62.1,74,83.6,-19,0,63.6,0,7.2,45.1,-0.3,15.4,28.1,-24.5,-15.7,-0.7,-0.7,525.5,1382.4
2022/4/3 14:00,�\,648.6,444.4,18,162.2,1384.4,�\,�\,-29.4,-11.2,-11.2,120.9,62,-25,-139.4,58.8,-83.6,-154.6,413.5,-156.6,-95.2,-45.3,-59,-57.6,-41.7,144,108,-96,6.8,68,86,76.4,-14,31.8,104.4,-0.5,-7.2,32.4,3,19.5,28.6,-27.3,-16.5,-0.7,-0.7,507.5,1382.4
2022/4/3 15:00,�\,678.6,651.6,312.4,477.4,1594.6,�\,�\,1.1,13.6,13.6,127.7,35.6,16.9,-47.6,27.2,-61,22.6,-13.6,-10.2,20.4,3.6,18,7.2,38.3,208,160,-126,54.4,88.4,104,87.4,0,43.1,113.4,-0.5,-25.4,49.4,-23.9,-3.2,-1.8,2.3,-20.7,-0.7,-0.7,1087,1384.4
2022/4/3 16:00,�\,567.4,486.4,330.4,552.6,1919,�\,�\,50.9,48.7,49.8,185.5,39,43,-30.6,81.6,-135.6,22.6,22.1,23.8,13.6,-1.8,36.2,12.6,31.5,178,156,-67,127.7,122.4,94,66.4,4,102.1,113.4,2.7,-47.2,17,-11.8,-13.6,4.1,-7.7,1.8,-0.8,-0.8,735.7,1383.4
2022/4/3 17:00,�\,468.4,354.2,417.4,606.6,1988,�\,�\,78.1,69,72.4,246.7,47.6,63.4,-27.2,65.7,-136.7,72.6,3.4,3.4,25.6,-4.5,40.8,-9,67.2,172,168,-25,187.2,157.3,101,54.2,22,204.2,-31.8,71.6,-206.8,-66.4,-20.2,-32.2,-5.4,0.5,12,-0.8,-0.8,585.5,1383.4
2022/4/3 18:00,�\,450.4,384.2,393.4,603.6,2048,�\,�\,90.4,78.1,80.3,287.5,37.4,90.6,10.2,45.2,-118.7,159,-190.6,109,102.2,7.3,86.2,19.8,104.7,155,161,1,207.6,171.8,110,56.6,45,224.7,-27.2,66.7,-243.2,-69.8,-10.2,-40.4,-8.6,4.1,30.2,-0.8,-0.8,546.5,1383.4
2022/4/3 19:00,�\,462.4,408.4,390.4,606.6,2042,�\,�\,91.6,78.1,81.4,280.7,34,91.7,17,45.2,-118.7,159,-202.5,98.6,107.2,13.6,90.8,28.8,108.1,156,161,-2,205.9,169.2,115,59,52,217.8,-11.3,66.2,-225,-59.6,-0.7,-39,-10.4,5.5,38.3,-0.8,-0.8,570.5,1382.4
2022/4/3 20:00,�\,471.4,435.4,411.4,606.6,2042,�\,�\,98.4,78.1,81.4,270.5,32.2,90.6,20.4,49.8,-122.1,149.8,-190.6,109,96.1,9.1,77.2,28.8,111.5,162,164,-10,197.4,162.4,112,56.6,52,217.8,-34.1,65.8,-236,-64.6,-0.3,-37.6,-8.2,3.6,37.3,-0.8,-0.8,648.6,1385.4
2022/4/3 21:00,�\,513.4,504.4,384.4,600.6,2048,�\,�\,88.2,73.5,75.8,246.7,25.4,86,27.2,63.4,-133.4,136.2,-211,88.4,102.2,21.8,86.2,45,113.2,158,158,-15,190.6,149.6,112,61.6,50,190.6,22.6,45.8,-181.4,-34,0.7,-35.4,-10.9,6.8,36.1,-0.8,-0.8,708.7,1383.4
2022/4/3 22:00,�\,468.4,324.2,141.2,498.4,2039,�\,�\,70.2,57.7,59.9,253.5,51,56.6,-44.2,72.4,-142.4,38.5,20.4,23.8,51.9,0.9,81.8,21.6,29.8,90,102,22,180.4,136.9,112,69,46,163.4,186,-1.4,-45.4,8.6,-0.2,-33.6,10,-13.2,33.4,-0.8,-0.8,132.1,1383.4
2022/4/3 23:00,�\,477.4,321.2,171.2,588.6,1934,�\,�\,71.3,54.2,56.6,245,51.8,47.6,-54.4,77,-143.5,22.6,42.5,40.8,63,-1.8,90.8,37.8,-3.5,87,100,23,175.3,132.8,118,66.4,42,156.6,251.9,-1.4,25.4,29,-2.2,-33.6,19,-22.7,31.4,-0.8,-0.8,138.1,1383.4
2022/4/4 0:00,�\,492.4,360.2,198.2,606.6,2012,�\,�\,72.4,53.1,54.2,236.5,45.8,47.6,-47.6,81.6,-148.1,27.2,27.2,23.8,49.4,3.6,81.8,30.6,12.8,117,120,2,177,130.1,124,71.4,41,147.5,245,-1.4,21.8,37.4,-1.7,-33.6,11.3,-15.5,31.9,-0.8,-0.8,249.2,1382.4
2022/4/4 1:00,�\,444.4,276.2,171.2,600.6,2042,�\,�\,87.1,64.5,67.8,255.2,51.8,49.8,-57.8,72.4,-143.5,45.4,40.8,40.8,47.6,-3.6,81.8,26.1,-1.7,107,118,15,190.6,140.4,128,73.8,42,163.4,263.2,-1.4,27.2,32.4,-6.6,-38.5,13.2,-18.2,31.9,-0.8,-0.8,66,1383.4
2022/4/4 2:00,�\,369.2,162,198.2,690.6,2042,�\,�\,102.9,75.8,79.2,289.2,62.8,54.4,-71.4,49.8,-128.8,72.6,57.8,56.1,49.4,-13.6,77.2,16.2,-22.1,98,118,35,207.6,156.4,130,73.8,46,186.1,297.3,-1.8,40,29,-8,-44.9,14.5,-20.5,36.9,-0.9,-0.9,-87.1,1301.3
2022/4/4 3:00,�\,318.2,96,321.4,840.8,2051,�\,�\,123.3,93.9,97.2,306.4,62.8,61.2,-68,40.8,-120.9,99.8,62.9,61.2,41.7,-16.3,68,13.5,-24.7,86,112,52,217.8,162.4,122,64,53,199.7,310.9,-1.8,47.2,20.4,-8.2,-50.8,11.8,-18.2,42.6,-0.9,-0.9,-81.1,1156.2
2022/4/4 4:00,�\,312.2,90,399.4,834.8,2045,�\,�\,122.2,93.9,97.2,311.5,64.6,63.4,-68,18,-100.6,113.6,62.9,61.2,40,-23.6,49.8,-0.9,-11.1,92,118,45,221.2,164.1,108,51.6,56,215.6,213.4,18.6,-25.4,-17,-5.6,-54,10,-16.8,48.4,-0.9,-0.9,27,1159.2
2022/4/4 5:00,�\,324.2,96,345.4,756.8,2045,�\,�\,107.5,87.1,90.4,309.8,66.2,58.8,-74.8,27.2,-102.9,99.8,73.1,71.4,42.6,-29.9,54.4,-9,-19.6,101,119,32,222.9,159.1,108,54.2,56,211,197.4,18.1,-38.1,-22.2,0.6,-50.8,15.4,-20.9,51.4,-1,-1,-3,1233.2
2022/4/4 6:00,�\,408.4,234.2,159.2,522.6,2048,�\,�\,80.3,70.2,72.4,272.2,56,56.6,-57.8,49.8,-119.8,68,35.7,37.4,56.2,-8.2,72.6,19.8,-10.3,88,102,24,183.8,146.4,96,49.2,54,163.4,195.2,3.2,1.8,3.4,17.6,-30.8,11.3,-15.5,48.4,-1,-1,24,1381.4
2022/4/4 7:00,�\,528.4,426.4,207.2,420.4,1967,�\,�\,36.2,40.8,43,229.7,47.6,47.6,-47.6,31.6,-104,63.6,-18.7,-17,42.6,10.9,54.4,18,38.3,102,100,-11,136.2,134.4,54,32,39,95.3,104.4,5,21.8,17,30.4,1.8,-6.3,2.3,28.6,-0.9,-0.9,462.4,1382.4
2022/4/4 8:00,�\,588.4,522.4,486.4,594.6,1852.8,�\,�\,-7.8,18,18,205.9,47.6,40.8,-51,13.6,-99.4,59,-47.6,-44.2,34,19,54.4,7.2,50.2,142,123,-54,170.2,141.2,8,0,16,68,36.4,3.6,25.4,1.8,32.3,21.8,-15.4,11.8,10.5,15.4,-0.8,930.9,1384.4
2022/4/4 9:00,�\,732.6,756.6,291.2,312.4,2036,�\,�\,-36,-2.2,-2.2,153.2,23.8,47.6,0,106.5,-172.9,-31.8,-68,-64.6,40,39,68,43.2,91.8,132,108,-61,112.4,121.6,8,0,5,22.6,-9,-0.5,-5.4,15.4,13.6,18.6,-10,8.2,-5,20.2,-0.8,1090,1384.4
2022/4/4 10:00,�\,699.6,639.6,297.3,231.2,1747.8,�\,�\,-49.6,-9,-9,154.9,35.6,26,-47.6,113.4,-158.2,-90.8,146.4,-146.4,-18.8,-4.5,4.4,-36,3.4,246,185,-163,85,103.8,10,0,2,-13.6,-56.7,-0.5,-30.8,-1.8,5.3,21.3,0.9,-1.4,-16,7.9,-0.7,1150.1,1383.4
2022/4/4 11:00,�\,612.6,420.4,222.2,174.2,1666.6,�\,�\,-63.2,-13.4,-13.4,178.7,58.6,-2.2,-122.4,54.4,-79,-131.8,382.9,-156.6,-90.2,-50.8,-63.6,-84.6,-90.2,234,172,-156,51,93.6,-7,0,-4,-18.2,-40.8,-0.5,12.7,-13.6,0.4,23.1,21.3,-21.4,-22.7,-0.7,-0.7,792.7,1382.4
2022/4/4 12:00,�\,606.6,396.2,48,-36,1603.6,�\,�\,-67.8,-18,-18,175.3,63.7,-11.4,-136,40.8,-71.1,-140.8,430.5,-156.6,-109,-65.3,-86.4,-106.4,-104.7,282,205,-198,54.4,85.2,12,32,-10,-38.6,-47.7,-0.5,14.6,-0.9,-1.8,22.7,25.8,-25,-24.5,-0.7,-0.7,669.6,1382.4
2022/4/4 13:00,�\,612.6,396.2,276.2,234.2,1390.4,�\,�\,-74.6,-20.2,-22.6,163.4,74.8,-17,-149.6,31.6,-72.2,-140.8,430.5,-153.2,-100.4,-63.5,-77.2,-97.2,-118.3,292,215,-202,74.8,98.8,12,0,-14,-11.3,-36.4,-0.9,25.4,-12,-4.7,19,27.2,-27.3,-23.7,-0.7,-0.7,861.8,1384.4