2018/01/04 00:00 UPDATE

DATE,TIME,����(��kW)
2017/01/01,0:00,293
2017/01/01,1:00,299
2017/01/01,2:00,312
2017/01/01,3:00,315
2017/01/01,4:00,306
2017/01/01,5:00,284
2017/01/01,6:00,260
2017/01/01,7:00,253
2017/01/01,8:00,262
2017/01/01,9:00,248
2017/01/01,10:00,234
2017/01/01,11:00,229
2017/01/01,12:00,227
2017/01/01,13:00,222
2017/01/01,14:00,218
2017/01/01,15:00,230
2017/01/01,16:00,245
2017/01/01,17:00,272
2017/01/01,18:00,288
2017/01/01,19:00,287
2017/01/01,20:00,286
2017/01/01,21:00,281
2017/01/01,22:00,270
2017/01/01,23:00,268
2017/01/02,0:00,270
2017/01/02,1:00,281
2017/01/02,2:00,300
2017/01/02,3:00,306
2017/01/02,4:00,299
2017/01/02,5:00,281
2017/01/02,6:00,265
2017/01/02,7:00,264
2017/01/02,8:00,287
2017/01/02,9:00,291
2017/01/02,10:00,281
2017/01/02,11:00,267
2017/01/02,12:00,244
2017/01/02,13:00,241
2017/01/02,14:00,254
2017/01/02,15:00,252
2017/01/02,16:00,270
2017/01/02,17:00,300
2017/01/02,18:00,310
2017/01/02,19:00,306
2017/01/02,20:00,298
2017/01/02,21:00,281
2017/01/02,22:00,266
2017/01/02,23:00,259
2017/01/03,0:00,257
2017/01/03,1:00,268
2017/01/03,2:00,287
2017/01/03,3:00,298
2017/01/03,4:00,295
2017/01/03,5:00,276
2017/01/03,6:00,254
2017/01/03,7:00,252
2017/01/03,8:00,267
2017/01/03,9:00,255
2017/01/03,10:00,245
2017/01/03,11:00,241
2017/01/03,12:00,240
2017/01/03,13:00,232
2017/01/03,14:00,234
2017/01/03,15:00,242
2017/01/03,16:00,257
2017/01/03,17:00,287
2017/01/03,18:00,302
2017/01/03,19:00,301
2017/01/03,20:00,296
2017/01/03,21:00,289
2017/01/03,22:00,275
2017/01/03,23:00,270
2017/01/04,0:00,269
2017/01/04,1:00,282
2017/01/04,2:00,305
2017/01/04,3:00,316
2017/01/04,4:00,313
2017/01/04,5:00,300
2017/01/04,6:00,292
2017/01/04,7:00,302
2017/01/04,8:00,325
2017/01/04,9:00,318
2017/01/04,10:00,301
2017/01/04,11:00,298
2017/01/04,12:00,287
2017/01/04,13:00,289
2017/01/04,14:00,285
2017/01/04,15:00,292
2017/01/04,16:00,303
2017/01/04,17:00,327
2017/01/04,18:00,335
2017/01/04,19:00,329
2017/01/04,20:00,319
2017/01/04,21:00,300
2017/01/04,22:00,280
2017/01/04,23:00,272
2017/01/05,0:00,269
2017/01/05,1:00,284
2017/01/05,2:00,307
2017/01/05,3:00,319
2017/01/05,4:00,320
2017/01/05,5:00,310
2017/01/05,6:00,314
2017/01/05,7:00,326
2017/01/05,8:00,361
2017/01/05,9:00,364
2017/01/05,10:00,362
2017/01/05,11:00,362
2017/01/05,12:00,344
2017/01/05,13:00,361
2017/01/05,14:00,359
2017/01/05,15:00,362
2017/01/05,16:00,377
2017/01/05,17:00,392
2017/01/05,18:00,395
2017/01/05,19:00,381
2017/01/05,20:00,366
2017/01/05,21:00,344
2017/01/05,22:00,316
2017/01/05,23:00,300
2017/01/06,0:00,292
2017/01/06,1:00,303
2017/01/06,2:00,325
2017/01/06,3:00,334
2017/01/06,4:00,335
2017/01/06,5:00,326
2017/01/06,6:00,334
2017/01/06,7:00,352
2017/01/06,8:00,400
2017/01/06,9:00,406
2017/01/06,10:00,371
2017/01/06,11:00,372
2017/01/06,12:00,354
2017/01/06,13:00,368
2017/01/06,14:00,362
2017/01/06,15:00,367
2017/01/06,16:00,383
2017/01/06,17:00,396
2017/01/06,18:00,405
2017/01/06,19:00,389
2017/01/06,20:00,373
2017/01/06,21:00,352
2017/01/06,22:00,326
2017/01/06,23:00,317
2017/01/07,0:00,312
2017/01/07,1:00,322
2017/01/07,2:00,340
2017/01/07,3:00,348
2017/01/07,4:00,341
2017/01/07,5:00,326
2017/01/07,6:00,322
2017/01/07,7:00,338
2017/01/07,8:00,371
2017/01/07,9:00,365
2017/01/07,10:00,349
2017/01/07,11:00,342
2017/01/07,12:00,333
2017/01/07,13:00,344
2017/01/07,14:00,338
2017/01/07,15:00,339
2017/01/07,16:00,359
2017/01/07,17:00,376
2017/01/07,18:00,379
2017/01/07,19:00,367
2017/01/07,20:00,351
2017/01/07,21:00,331
2017/01/07,22:00,307
2017/01/07,23:00,297
2017/01/08,0:00,289
2017/01/08,1:00,297
2017/01/08,2:00,317
2017/01/08,3:00,328
2017/01/08,4:00,319
2017/01/08,5:00,300
2017/01/08,6:00,278
2017/01/08,7:00,277
2017/01/08,8:00,307
2017/01/08,9:00,326
2017/01/08,10:00,330
2017/01/08,11:00,330
2017/01/08,12:00,324
2017/01/08,13:00,318
2017/01/08,14:00,314
2017/01/08,15:00,315
2017/01/08,16:00,321
2017/01/08,17:00,343
2017/01/08,18:00,349
2017/01/08,19:00,341
2017/01/08,20:00,329
2017/01/08,21:00,313
2017/01/08,22:00,292
2017/01/08,23:00,283
2017/01/09,0:00,279
2017/01/09,1:00,289
2017/01/09,2:00,310
2017/01/09,3:00,321
2017/01/09,4:00,321
2017/01/09,5:00,306
2017/01/09,6:00,292
2017/01/09,7:00,297
2017/01/09,8:00,321
2017/01/09,9:00,327
2017/01/09,10:00,324
2017/01/09,11:00,319
2017/01/09,12:00,313
2017/01/09,13:00,317
2017/01/09,14:00,315
2017/01/09,15:00,316
2017/01/09,16:00,331
2017/01/09,17:00,352
2017/01/09,18:00,363
2017/01/09,19:00,354
2017/01/09,20:00,343
2017/01/09,21:00,326
2017/01/09,22:00,304
2017/01/09,23:00,293
2017/01/10,0:00,288
2017/01/10,1:00,300
2017/01/10,2:00,323
2017/01/10,3:00,335
2017/01/10,4:00,336
2017/01/10,5:00,329
2017/01/10,6:00,343
2017/01/10,7:00,355
2017/01/10,8:00,388
2017/01/10,9:00,385
2017/01/10,10:00,372
2017/01/10,11:00,366
2017/01/10,12:00,342
2017/01/10,13:00,358
2017/01/10,14:00,358
2017/01/10,15:00,361
2017/01/10,16:00,374
2017/01/10,17:00,390
2017/01/10,18:00,397
2017/01/10,19:00,385
2017/01/10,20:00,370
2017/01/10,21:00,347
2017/01/10,22:00,322
2017/01/10,23:00,311
2017/01/11,0:00,304
2017/01/11,1:00,315
2017/01/11,2:00,338
2017/01/11,3:00,348
2017/01/11,4:00,348
2017/01/11,5:00,337
2017/01/11,6:00,349
2017/01/11,7:00,363
2017/01/11,8:00,398
2017/01/11,9:00,394
2017/01/11,10:00,377
2017/01/11,11:00,374
2017/01/11,12:00,353
2017/01/11,13:00,367
2017/01/11,14:00,365
2017/01/11,15:00,369
2017/01/11,16:00,388
2017/01/11,17:00,406
2017/01/11,18:00,414
2017/01/11,19:00,404
2017/01/11,20:00,389
2017/01/11,21:00,365
2017/01/11,22:00,336
2017/01/11,23:00,322
2017/01/12,0:00,313
2017/01/12,1:00,322
2017/01/12,2:00,342
2017/01/12,3:00,352
2017/01/12,4:00,348
2017/01/12,5:00,341
2017/01/12,6:00,356
2017/01/12,7:00,371
2017/01/12,8:00,405
2017/01/12,9:00,407
2017/01/12,10:00,401
2017/01/12,11:00,395
2017/01/12,12:00,371
2017/01/12,13:00,381
2017/01/12,14:00,379
2017/01/12,15:00,382
2017/01/12,16:00,401
2017/01/12,17:00,421
2017/01/12,18:00,429
2017/01/12,19:00,413
2017/01/12,20:00,395
2017/01/12,21:00,368
2017/01/12,22:00,340
2017/01/12,23:00,325
2017/01/13,0:00,316
2017/01/13,1:00,325
2017/01/13,2:00,344
2017/01/13,3:00,354
2017/01/13,4:00,352
2017/01/13,5:00,345
2017/01/13,6:00,355
2017/01/13,7:00,369
2017/01/13,8:00,407
2017/01/13,9:00,409
2017/01/13,10:00,391
2017/01/13,11:00,391
2017/01/13,12:00,367
2017/01/13,13:00,386
2017/01/13,14:00,384
2017/01/13,15:00,392
2017/01/13,16:00,409
2017/01/13,17:00,423
2017/01/13,18:00,430
2017/01/13,19:00,415
2017/01/13,20:00,396
2017/01/13,21:00,372
2017/01/13,22:00,341
2017/01/13,23:00,329
2017/01/14,0:00,325
2017/01/14,1:00,332
2017/01/14,2:00,349
2017/01/14,3:00,357
2017/01/14,4:00,351
2017/01/14,5:00,335
2017/01/14,6:00,332
2017/01/14,7:00,348
2017/01/14,8:00,380
2017/01/14,9:00,380
2017/01/14,10:00,370
2017/01/14,11:00,371
2017/01/14,12:00,354
2017/01/14,13:00,363
2017/01/14,14:00,364
2017/01/14,15:00,371
2017/01/14,16:00,390
2017/01/14,17:00,414
2017/01/14,18:00,426
2017/01/14,19:00,417
2017/01/14,20:00,404
2017/01/14,21:00,384
2017/01/14,22:00,351
2017/01/14,23:00,347
2017/01/15,0:00,343
2017/01/15,1:00,350
2017/01/15,2:00,361
2017/01/15,3:00,361
2017/01/15,4:00,348
2017/01/15,5:00,328
2017/01/15,6:00,320
2017/01/15,7:00,330
2017/01/15,8:00,352
2017/01/15,9:00,350
2017/01/15,10:00,342
2017/01/15,11:00,333
2017/01/15,12:00,326
2017/01/15,13:00,317
2017/01/15,14:00,319
2017/01/15,15:00,323
2017/01/15,16:00,342
2017/01/15,17:00,378
2017/01/15,18:00,399
2017/01/15,19:00,395
2017/01/15,20:00,383
2017/01/15,21:00,365
2017/01/15,22:00,335
2017/01/15,23:00,328
2017/01/16,0:00,326
2017/01/16,1:00,336
2017/01/16,2:00,351
2017/01/16,3:00,355
2017/01/16,4:00,349
2017/01/16,5:00,343
2017/01/16,6:00,364
2017/01/16,7:00,387
2017/01/16,8:00,428
2017/01/16,9:00,430
2017/01/16,10:00,418
2017/01/16,11:00,407
2017/01/16,12:00,385
2017/01/16,13:00,402
2017/01/16,14:00,400
2017/01/16,15:00,400
2017/01/16,16:00,418
2017/01/16,17:00,436
2017/01/16,18:00,448
2017/01/16,19:00,435
2017/01/16,20:00,416
2017/01/16,21:00,390
2017/01/16,22:00,359
2017/01/16,23:00,351
2017/01/17,0:00,345
2017/01/17,1:00,354
2017/01/17,2:00,368
2017/01/17,3:00,373
2017/01/17,4:00,366
2017/01/17,5:00,359
2017/01/17,6:00,378
2017/01/17,7:00,400
2017/01/17,8:00,428
2017/01/17,9:00,420
2017/01/17,10:00,406
2017/01/17,11:00,397
2017/01/17,12:00,369
2017/01/17,13:00,382
2017/01/17,14:00,381
2017/01/17,15:00,384
2017/01/17,16:00,403
2017/01/17,17:00,424
2017/01/17,18:00,437
2017/01/17,19:00,423
2017/01/17,20:00,407
2017/01/17,21:00,382
2017/01/17,22:00,351
2017/01/17,23:00,343
2017/01/18,0:00,341
2017/01/18,1:00,350
2017/01/18,2:00,367
2017/01/18,3:00,371
2017/01/18,4:00,366
2017/01/18,5:00,358
2017/01/18,6:00,381
2017/01/18,7:00,401
2017/01/18,8:00,430
2017/01/18,9:00,425
2017/01/18,10:00,408
2017/01/18,11:00,394
2017/01/18,12:00,371
2017/01/18,13:00,384
2017/01/18,14:00,382
2017/01/18,15:00,379
2017/01/18,16:00,397
2017/01/18,17:00,413
2017/01/18,18:00,426
2017/01/18,19:00,413
2017/01/18,20:00,395
2017/01/18,21:00,369
2017/01/18,22:00,340
2017/01/18,23:00,330
2017/01/19,0:00,321
2017/01/19,1:00,330
2017/01/19,2:00,348
2017/01/19,3:00,355
2017/01/19,4:00,354
2017/01/19,5:00,346
2017/01/19,6:00,357
2017/01/19,7:00,372
2017/01/19,8:00,414
2017/01/19,9:00,423
2017/01/19,10:00,402
2017/01/19,11:00,396
2017/01/19,12:00,370
2017/01/19,13:00,381
2017/01/19,14:00,381
2017/01/19,15:00,378
2017/01/19,16:00,392
2017/01/19,17:00,411
2017/01/19,18:00,422
2017/01/19,19:00,409
2017/01/19,20:00,393
2017/01/19,21:00,369
2017/01/19,22:00,339
2017/01/19,23:00,330
2017/01/20,0:00,326
2017/01/20,1:00,335
2017/01/20,2:00,353
2017/01/20,3:00,358
2017/01/20,4:00,354
2017/01/20,5:00,344
2017/01/20,6:00,360
2017/01/20,7:00,379
2017/01/20,8:00,422
2017/01/20,9:00,421
2017/01/20,10:00,408
2017/01/20,11:00,408
2017/01/20,12:00,389
2017/01/20,13:00,401
2017/01/20,14:00,401
2017/01/20,15:00,406
2017/01/20,16:00,427
2017/01/20,17:00,441
2017/01/20,18:00,447
2017/01/20,19:00,429
2017/01/20,20:00,412
2017/01/20,21:00,384
2017/01/20,22:00,358
2017/01/20,23:00,349
2017/01/21,0:00,341
2017/01/21,1:00,346
2017/01/21,2:00,361
2017/01/21,3:00,364
2017/01/21,4:00,358
2017/01/21,5:00,343
2017/01/21,6:00,342
2017/01/21,7:00,358
2017/01/21,8:00,389
2017/01/21,9:00,379
2017/01/21,10:00,362
2017/01/21,11:00,353
2017/01/21,12:00,334
2017/01/21,13:00,334
2017/01/21,14:00,329
2017/01/21,15:00,334
2017/01/21,16:00,348
2017/01/21,17:00,373
2017/01/21,18:00,388
2017/01/21,19:00,380
2017/01/21,20:00,369
2017/01/21,21:00,348
2017/01/21,22:00,324
2017/01/21,23:00,316
2017/01/22,0:00,312
2017/01/22,1:00,321
2017/01/22,2:00,339
2017/01/22,3:00,342
2017/01/22,4:00,333
2017/01/22,5:00,314
2017/01/22,6:00,300
2017/01/22,7:00,304
2017/01/22,8:00,327
2017/01/22,9:00,333
2017/01/22,10:00,329
2017/01/22,11:00,329
2017/01/22,12:00,321
2017/01/22,13:00,310
2017/01/22,14:00,315
2017/01/22,15:00,323
2017/01/22,16:00,344
2017/01/22,17:00,379
2017/01/22,18:00,395
2017/01/22,19:00,391
2017/01/22,20:00,381
2017/01/22,21:00,364
2017/01/22,22:00,337
2017/01/22,23:00,332
2017/01/23,0:00,330
2017/01/23,1:00,339
2017/01/23,2:00,355
2017/01/23,3:00,358
2017/01/23,4:00,353
2017/01/23,5:00,348
2017/01/23,6:00,373
2017/01/23,7:00,401
2017/01/23,8:00,437
2017/01/23,9:00,441
2017/01/23,10:00,432
2017/01/23,11:00,425
2017/01/23,12:00,402
2017/01/23,13:00,421
2017/01/23,14:00,420
2017/01/23,15:00,423
2017/01/23,16:00,441
2017/01/23,17:00,461
2017/01/23,18:00,473
2017/01/23,19:00,456
2017/01/23,20:00,438
2017/01/23,21:00,411
2017/01/23,22:00,375
2017/01/23,23:00,363
2017/01/24,0:00,356
2017/01/24,1:00,363
2017/01/24,2:00,375
2017/01/24,3:00,375
2017/01/24,4:00,369
2017/01/24,5:00,364
2017/01/24,6:00,390
2017/01/24,7:00,410
2017/01/24,8:00,443
2017/01/24,9:00,438
2017/01/24,10:00,426
2017/01/24,11:00,419
2017/01/24,12:00,393
2017/01/24,13:00,407
2017/01/24,14:00,407
2017/01/24,15:00,407
2017/01/24,16:00,426
2017/01/24,17:00,448
2017/01/24,18:00,459
2017/01/24,19:00,447
2017/01/24,20:00,427
2017/01/24,21:00,400
2017/01/24,22:00,367
2017/01/24,23:00,360
2017/01/25,0:00,355
2017/01/25,1:00,364
2017/01/25,2:00,379
2017/01/25,3:00,381
2017/01/25,4:00,375
2017/01/25,5:00,369
2017/01/25,6:00,391
2017/01/25,7:00,411
2017/01/25,8:00,437
2017/01/25,9:00,427
2017/01/25,10:00,408
2017/01/25,11:00,397
2017/01/25,12:00,371
2017/01/25,13:00,385
2017/01/25,14:00,384
2017/01/25,15:00,387
2017/01/25,16:00,407
2017/01/25,17:00,424
2017/01/25,18:00,441
2017/01/25,19:00,431
2017/01/25,20:00,418
2017/01/25,21:00,394
2017/01/25,22:00,362
2017/01/25,23:00,356
2017/01/26,0:00,353
2017/01/26,1:00,363
2017/01/26,2:00,378
2017/01/26,3:00,379
2017/01/26,4:00,373
2017/01/26,5:00,367
2017/01/26,6:00,393
2017/01/26,7:00,412
2017/01/26,8:00,434
2017/01/26,9:00,421
2017/01/26,10:00,400
2017/01/26,11:00,387
2017/01/26,12:00,360
2017/01/26,13:00,374
2017/01/26,14:00,369
2017/01/26,15:00,370
2017/01/26,16:00,391
2017/01/26,17:00,411
2017/01/26,18:00,434
2017/01/26,19:00,423
2017/01/26,20:00,410
2017/01/26,21:00,386
2017/01/26,22:00,358
2017/01/26,23:00,354
2017/01/27,0:00,350
2017/01/27,1:00,357
2017/01/27,2:00,371
2017/01/27,3:00,374
2017/01/27,4:00,366
2017/01/27,5:00,357
2017/01/27,6:00,379
2017/01/27,7:00,396
2017/01/27,8:00,422
2017/01/27,9:00,408
2017/01/27,10:00,390
2017/01/27,11:00,380
2017/01/27,12:00,358
2017/01/27,13:00,375
2017/01/27,14:00,380
2017/01/27,15:00,380
2017/01/27,16:00,393
2017/01/27,17:00,401
2017/01/27,18:00,404
2017/01/27,19:00,388
2017/01/27,20:00,372
2017/01/27,21:00,348
2017/01/27,22:00,322
2017/01/27,23:00,312
2017/01/28,0:00,306
2017/01/28,1:00,316
2017/01/28,2:00,337
2017/01/28,3:00,350
2017/01/28,4:00,346
2017/01/28,5:00,334
2017/01/28,6:00,329
2017/01/28,7:00,337
2017/01/28,8:00,360
2017/01/28,9:00,350
2017/01/28,10:00,334
2017/01/28,11:00,324
2017/01/28,12:00,310
2017/01/28,13:00,313
2017/01/28,14:00,304
2017/01/28,15:00,304
2017/01/28,16:00,318
2017/01/28,17:00,338
2017/01/28,18:00,359
2017/01/28,19:00,356
2017/01/28,20:00,348
2017/01/28,21:00,329
2017/01/28,22:00,305
2017/01/28,23:00,301
2017/01/29,0:00,299
2017/01/29,1:00,308
2017/01/29,2:00,328
2017/01/29,3:00,334
2017/01/29,4:00,328
2017/01/29,5:00,309
2017/01/29,6:00,293
2017/01/29,7:00,294
2017/01/29,8:00,310
2017/01/29,9:00,312
2017/01/29,10:00,301
2017/01/29,11:00,292
2017/01/29,12:00,286
2017/01/29,13:00,281
2017/01/29,14:00,285
2017/01/29,15:00,295
2017/01/29,16:00,312
2017/01/29,17:00,340
2017/01/29,18:00,351
2017/01/29,19:00,346
2017/01/29,20:00,335
2017/01/29,21:00,315
2017/01/29,22:00,290
2017/01/29,23:00,280
2017/01/30,0:00,278
2017/01/30,1:00,292
2017/01/30,2:00,312
2017/01/30,3:00,323
2017/01/30,4:00,320
2017/01/30,5:00,310
2017/01/30,6:00,317
2017/01/30,7:00,338
2017/01/30,8:00,389
2017/01/30,9:00,409
2017/01/30,10:00,398
2017/01/30,11:00,386
2017/01/30,12:00,351
2017/01/30,13:00,363
2017/01/30,14:00,365
2017/01/30,15:00,367
2017/01/30,16:00,382
2017/01/30,17:00,397
2017/01/30,18:00,409
2017/01/30,19:00,397
2017/01/30,20:00,380
2017/01/30,21:00,356
2017/01/30,22:00,326
2017/01/30,23:00,312
2017/01/31,0:00,307
2017/01/31,1:00,319
2017/01/31,2:00,341
2017/01/31,3:00,351
2017/01/31,4:00,351
2017/01/31,5:00,345
2017/01/31,6:00,363
2017/01/31,7:00,378
2017/01/31,8:00,410
2017/01/31,9:00,407
2017/01/31,10:00,394
2017/01/31,11:00,386
2017/01/31,12:00,358
2017/01/31,13:00,370
2017/01/31,14:00,367
2017/01/31,15:00,369
2017/01/31,16:00,385
2017/01/31,17:00,399
2017/01/31,18:00,422
2017/01/31,19:00,415
2017/01/31,20:00,402
2017/01/31,21:00,378
2017/01/31,22:00,351
2017/01/31,23:00,347
2017/02/01,0:00,344
2017/02/01,1:00,352
2017/02/01,2:00,368
2017/02/01,3:00,372
2017/02/01,4:00,364
2017/02/01,5:00,355
2017/02/01,6:00,374
2017/02/01,7:00,389
2017/02/01,8:00,422
2017/02/01,9:00,422
2017/02/01,10:00,404
2017/02/01,11:00,399
2017/02/01,12:00,380
2017/02/01,13:00,393
2017/02/01,14:00,394
2017/02/01,15:00,389
2017/02/01,16:00,401
2017/02/01,17:00,411
2017/02/01,18:00,425
2017/02/01,19:00,414
2017/02/01,20:00,399
2017/02/01,21:00,371
2017/02/01,22:00,339
2017/02/01,23:00,324
2017/02/02,0:00,318
2017/02/02,1:00,332
2017/02/02,2:00,354
2017/02/02,3:00,363
2017/02/02,4:00,362
2017/02/02,5:00,353
2017/02/02,6:00,372
2017/02/02,7:00,384
2017/02/02,8:00,411
2017/02/02,9:00,406
2017/02/02,10:00,389
2017/02/02,11:00,383
2017/02/02,12:00,357
2017/02/02,13:00,372
2017/02/02,14:00,369
2017/02/02,15:00,369
2017/02/02,16:00,385
2017/02/02,17:00,397
2017/02/02,18:00,417
2017/02/02,19:00,407
2017/02/02,20:00,390
2017/02/02,21:00,364
2017/02/02,22:00,334
2017/02/02,23:00,324
2017/02/03,0:00,322
2017/02/03,1:00,335
2017/02/03,2:00,354
2017/02/03,3:00,362
2017/02/03,4:00,358
2017/02/03,5:00,350
2017/02/03,6:00,364
2017/02/03,7:00,377
2017/02/03,8:00,401
2017/02/03,9:00,392
2017/02/03,10:00,375
2017/02/03,11:00,367
2017/02/03,12:00,344
2017/02/03,13:00,358
2017/02/03,14:00,353
2017/02/03,15:00,351
2017/02/03,16:00,366
2017/02/03,17:00,372
2017/02/03,18:00,391
2017/02/03,19:00,383
2017/02/03,20:00,372
2017/02/03,21:00,352
2017/02/03,22:00,328
2017/02/03,23:00,321
2017/02/04,0:00,318
2017/02/04,1:00,330
2017/02/04,2:00,347
2017/02/04,3:00,352
2017/02/04,4:00,345
2017/02/04,5:00,328
2017/02/04,6:00,326
2017/02/04,7:00,338
2017/02/04,8:00,361
2017/02/04,9:00,360
2017/02/04,10:00,348
2017/02/04,11:00,335
2017/02/04,12:00,321
2017/02/04,13:00,327
2017/02/04,14:00,320
2017/02/04,15:00,318
2017/02/04,16:00,325
2017/02/04,17:00,337
2017/02/04,18:00,359
2017/02/04,19:00,354
2017/02/04,20:00,344
2017/02/04,21:00,325
2017/02/04,22:00,301
2017/02/04,23:00,293
2017/02/05,0:00,286
2017/02/05,1:00,297
2017/02/05,2:00,316
2017/02/05,3:00,324
2017/02/05,4:00,319
2017/02/05,5:00,302
2017/02/05,6:00,282
2017/02/05,7:00,282
2017/02/05,8:00,312
2017/02/05,9:00,325
2017/02/05,10:00,323
2017/02/05,11:00,320
2017/02/05,12:00,315
2017/02/05,13:00,309
2017/02/05,14:00,305
2017/02/05,15:00,300
2017/02/05,16:00,309
2017/02/05,17:00,332
2017/02/05,18:00,345
2017/02/05,19:00,339
2017/02/05,20:00,332
2017/02/05,21:00,317
2017/02/05,22:00,292
2017/02/05,23:00,282
2017/02/06,0:00,280
2017/02/06,1:00,293
2017/02/06,2:00,316
2017/02/06,3:00,329
2017/02/06,4:00,330
2017/02/06,5:00,326
2017/02/06,6:00,334
2017/02/06,7:00,350
2017/02/06,8:00,383
2017/02/06,9:00,387
2017/02/06,10:00,380
2017/02/06,11:00,374
2017/02/06,12:00,353
2017/02/06,13:00,367
2017/02/06,14:00,368
2017/02/06,15:00,369
2017/02/06,16:00,385
2017/02/06,17:00,401
2017/02/06,18:00,416
2017/02/06,19:00,405
2017/02/06,20:00,387
2017/02/06,21:00,362
2017/02/06,22:00,331
2017/02/06,23:00,321
2017/02/07,0:00,316
2017/02/07,1:00,330
2017/02/07,2:00,351
2017/02/07,3:00,360
2017/02/07,4:00,358
2017/02/07,5:00,352
2017/02/07,6:00,367
2017/02/07,7:00,379
2017/02/07,8:00,409
2017/02/07,9:00,406
2017/02/07,10:00,391
2017/02/07,11:00,381
2017/02/07,12:00,359
2017/02/07,13:00,375
2017/02/07,14:00,374
2017/02/07,15:00,380
2017/02/07,16:00,396
2017/02/07,17:00,408
2017/02/07,18:00,425
2017/02/07,19:00,412
2017/02/07,20:00,396
2017/02/07,21:00,371
2017/02/07,22:00,344
2017/02/07,23:00,335
2017/02/08,0:00,335
2017/02/08,1:00,345
2017/02/08,2:00,363
2017/02/08,3:00,369
2017/02/08,4:00,364
2017/02/08,5:00,359
2017/02/08,6:00,377
2017/02/08,7:00,389
2017/02/08,8:00,412
2017/02/08,9:00,411
2017/02/08,10:00,395
2017/02/08,11:00,389
2017/02/08,12:00,362
2017/02/08,13:00,380
2017/02/08,14:00,376
2017/02/08,15:00,370
2017/02/08,16:00,387
2017/02/08,17:00,402
2017/02/08,18:00,416
2017/02/08,19:00,406
2017/02/08,20:00,390
2017/02/08,21:00,363
2017/02/08,22:00,336
2017/02/08,23:00,326
2017/02/09,0:00,318
2017/02/09,1:00,328
2017/02/09,2:00,348
2017/02/09,3:00,357
2017/02/09,4:00,356
2017/02/09,5:00,351
2017/02/09,6:00,363
2017/02/09,7:00,377
2017/02/09,8:00,423
2017/02/09,9:00,437
2017/02/09,10:00,424
2017/02/09,11:00,407
2017/02/09,12:00,380
2017/02/09,13:00,396
2017/02/09,14:00,401
2017/02/09,15:00,404
2017/02/09,16:00,422
2017/02/09,17:00,429
2017/02/09,18:00,440
2017/02/09,19:00,428
2017/02/09,20:00,412
2017/02/09,21:00,387
2017/02/09,22:00,355
2017/02/09,23:00,346
2017/02/10,0:00,341
2017/02/10,1:00,349
2017/02/10,2:00,363
2017/02/10,3:00,365
2017/02/10,4:00,359
2017/02/10,5:00,354
2017/02/10,6:00,376
2017/02/10,7:00,397
2017/02/10,8:00,429
2017/02/10,9:00,434
2017/02/10,10:00,422
2017/02/10,11:00,417
2017/02/10,12:00,395
2017/02/10,13:00,410
2017/02/10,14:00,415
2017/02/10,15:00,424
2017/02/10,16:00,441
2017/02/10,17:00,452
2017/02/10,18:00,464
2017/02/10,19:00,451
2017/02/10,20:00,433
2017/02/10,21:00,408
2017/02/10,22:00,379
2017/02/10,23:00,372
2017/02/11,0:00,366
2017/02/11,1:00,368
2017/02/11,2:00,378
2017/02/11,3:00,376
2017/02/11,4:00,363
2017/02/11,5:00,345
2017/02/11,6:00,344
2017/02/11,7:00,359
2017/02/11,8:00,386
2017/02/11,9:00,384
2017/02/11,10:00,373
2017/02/11,11:00,361
2017/02/11,12:00,352
2017/02/11,13:00,347
2017/02/11,14:00,338
2017/02/11,15:00,340
2017/02/11,16:00,355
2017/02/11,17:00,381
2017/02/11,18:00,403
2017/02/11,19:00,400
2017/02/11,20:00,390
2017/02/11,21:00,369
2017/02/11,22:00,341
2017/02/11,23:00,340
2017/02/12,0:00,337
2017/02/12,1:00,344
2017/02/12,2:00,356
2017/02/12,3:00,355
2017/02/12,4:00,345
2017/02/12,5:00,325
2017/02/12,6:00,317
2017/02/12,7:00,327
2017/02/12,8:00,337
2017/02/12,9:00,332
2017/02/12,10:00,321
2017/02/12,11:00,313
2017/02/12,12:00,307
2017/02/12,13:00,299
2017/02/12,14:00,297
2017/02/12,15:00,301
2017/02/12,16:00,319
2017/02/12,17:00,353
2017/02/12,18:00,386
2017/02/12,19:00,387
2017/02/12,20:00,377
2017/02/12,21:00,359
2017/02/12,22:00,332
2017/02/12,23:00,330
2017/02/13,0:00,331
2017/02/13,1:00,342
2017/02/13,2:00,355
2017/02/13,3:00,359
2017/02/13,4:00,353
2017/02/13,5:00,346
2017/02/13,6:00,368
2017/02/13,7:00,390
2017/02/13,8:00,414
2017/02/13,9:00,412
2017/02/13,10:00,397
2017/02/13,11:00,387
2017/02/13,12:00,362
2017/02/13,13:00,379
2017/02/13,14:00,377
2017/02/13,15:00,373
2017/02/13,16:00,391
2017/02/13,17:00,403
2017/02/13,18:00,425
2017/02/13,19:00,417
2017/02/13,20:00,401
2017/02/13,21:00,377
2017/02/13,22:00,344
2017/02/13,23:00,339
2017/02/14,0:00,340
2017/02/14,1:00,352
2017/02/14,2:00,369
2017/02/14,3:00,372
2017/02/14,4:00,366
2017/02/14,5:00,356
2017/02/14,6:00,375
2017/02/14,7:00,394
2017/02/14,8:00,432
2017/02/14,9:00,437
2017/02/14,10:00,416
2017/02/14,11:00,400
2017/02/14,12:00,371
2017/02/14,13:00,389
2017/02/14,14:00,389
2017/02/14,15:00,386
2017/02/14,16:00,407
2017/02/14,17:00,417
2017/02/14,18:00,433
2017/02/14,19:00,421
2017/02/14,20:00,405
2017/02/14,21:00,382
2017/02/14,22:00,355
2017/02/14,23:00,350
2017/02/15,0:00,348
2017/02/15,1:00,358
2017/02/15,2:00,372
2017/02/15,3:00,369
2017/02/15,4:00,362
2017/02/15,5:00,354
2017/02/15,6:00,378
2017/02/15,7:00,397
2017/02/15,8:00,416
2017/02/15,9:00,402
2017/02/15,10:00,384
2017/02/15,11:00,375
2017/02/15,12:00,349
2017/02/15,13:00,365
2017/02/15,14:00,362
2017/02/15,15:00,359
2017/02/15,16:00,376
2017/02/15,17:00,386
2017/02/15,18:00,410
2017/02/15,19:00,405
2017/02/15,20:00,392
2017/02/15,21:00,370
2017/02/15,22:00,344
2017/02/15,23:00,339
2017/02/16,0:00,337
2017/02/16,1:00,348
2017/02/16,2:00,365
2017/02/16,3:00,370
2017/02/16,4:00,364