���͔��d,,,
,,,
DATE,TIME,�z��l(MWh),���ђl(MWh)
2022/4/1,0:00,59,66
2022/4/1,0:30,64,67
2022/4/1,1:00,65,62
2022/4/1,1:30,63,58
2022/4/1,2:00,62,55
2022/4/1,2:30,63,60
2022/4/1,3:00,63,68
2022/4/1,3:30,62,68
2022/4/1,4:00,61,68
2022/4/1,4:30,60,67
2022/4/1,5:00,59,65
2022/4/1,5:30,58,59
2022/4/1,6:00,56,55
2022/4/1,6:30,56,55
2022/4/1,7:00,56,53
2022/4/1,7:30,56,53
2022/4/1,8:00,56,53
2022/4/1,8:30,56,48
2022/4/1,9:00,56,46
2022/4/1,9:30,56,44
2022/4/1,10:00,56,46
2022/4/1,10:30,55,46
2022/4/1,11:00,55,47
2022/4/1,11:30,55,48
2022/4/1,12:00,55,50
2022/4/1,12:30,56,48
2022/4/1,13:00,56,45
2022/4/1,13:30,56,42
2022/4/1,14:00,57,42
2022/4/1,14:30,57,40
2022/4/1,15:00,56,34
2022/4/1,15:30,55,30
2022/4/1,16:00,55,28
2022/4/1,16:30,54,33
2022/4/1,17:00,53,31
2022/4/1,17:30,51,31
2022/4/1,18:00,49,30
2022/4/1,18:30,47,27
2022/4/1,19:00,46,26
2022/4/1,19:30,45,27
2022/4/1,20:00,44,28
2022/4/1,20:30,43,35
2022/4/1,21:00,41,38
2022/4/1,21:30,40,43
2022/4/1,22:00,39,42
2022/4/1,22:30,38,41
2022/4/1,23:00,38,41
2022/4/1,23:30,38,39
2022/4/2,0:00,37,38
2022/4/2,0:30,36,38
2022/4/2,1:00,36,38
2022/4/2,1:30,35,39
2022/4/2,2:00,34,38
2022/4/2,2:30,34,38
2022/4/2,3:00,33,37
2022/4/2,3:30,31,34
2022/4/2,4:00,30,33
2022/4/2,4:30,29,34
2022/4/2,5:00,27,34
2022/4/2,5:30,25,31
2022/4/2,6:00,23,24
2022/4/2,6:30,22,23
2022/4/2,7:00,21,24
2022/4/2,7:30,21,24
2022/4/2,8:00,20,20
2022/4/2,8:30,18,17
2022/4/2,9:00,16,15
2022/4/2,9:30,15,15
2022/4/2,10:00,14,15
2022/4/2,10:30,13,15
2022/4/2,11:00,13,15
2022/4/2,11:30,13,13
2022/4/2,12:00,13,15
2022/4/2,12:30,14,13
2022/4/2,13:00,14,12
2022/4/2,13:30,14,11
2022/4/2,14:00,13,10
2022/4/2,14:30,13,10
2022/4/2,15:00,11,8
2022/4/2,15:30,10,5
2022/4/2,16:00,8,5
2022/4/2,16:30,7,3
2022/4/2,17:00,6,1
2022/4/2,17:30,4,1
2022/4/2,18:00,4,1
2022/4/2,18:30,3,1
2022/4/2,19:00,3,1
2022/4/2,19:30,3,1
2022/4/2,20:00,4,1
2022/4/2,20:30,4,2
2022/4/2,21:00,4,2
2022/4/2,21:30,4,3
2022/4/2,22:00,4,3
2022/4/2,22:30,4,2
2022/4/2,23:00,4,2
2022/4/2,23:30,5,2
2022/4/3,0:00,4,3
2022/4/3,0:30,4,7
2022/4/3,1:00,4,9
2022/4/3,1:30,5,11
2022/4/3,2:00,5,12
2022/4/3,2:30,5,12
2022/4/3,3:00,5,13
2022/4/3,3:30,5,14
2022/4/3,4:00,5,19
2022/4/3,4:30,5,18
2022/4/3,5:00,5,19
2022/4/3,5:30,5,20
2022/4/3,6:00,5,19
2022/4/3,6:30,5,20
2022/4/3,7:00,5,22
2022/4/3,7:30,6,20
2022/4/3,8:00,6,20
2022/4/3,8:30,7,20
2022/4/3,9:00,7,21
2022/4/3,9:30,7,20
2022/4/3,10:00,7,20
2022/4/3,10:30,6,18
2022/4/3,11:00,6,17
2022/4/3,11:30,7,18
2022/4/3,12:00,7,17
2022/4/3,12:30,8,16
2022/4/3,13:00,8,15
2022/4/3,13:30,8,14
2022/4/3,14:00,9,11
2022/4/3,14:30,8,11
2022/4/3,15:00,8,10
2022/4/3,15:30,6,7
2022/4/3,16:00,5,5
2022/4/3,16:30,4,4
2022/4/3,17:00,3,4
2022/4/3,17:30,3,5
2022/4/3,18:00,3,8
2022/4/3,18:30,3,11
2022/4/3,19:00,3,12
2022/4/3,19:30,4,9
2022/4/3,20:00,4,9
2022/4/3,20:30,4,9
2022/4/3,21:00,4,9
2022/4/3,21:30,4,9
2022/4/3,22:00,5,8
2022/4/3,22:30,5,12
2022/4/3,23:00,5,18
2022/4/3,23:30,5,20
2022/4/4,0:00,15,20
2022/4/4,0:30,16,21
2022/4/4,1:00,16,22
2022/4/4,1:30,17,25
2022/4/4,2:00,17,25
2022/4/4,2:30,18,29
2022/4/4,3:00,18,31
2022/4/4,3:30,18,29
2022/4/4,4:00,19,28
2022/4/4,4:30,19,30
2022/4/4,5:00,19,35
2022/4/4,5:30,20,36
2022/4/4,6:00,20,36
2022/4/4,6:30,20,33
2022/4/4,7:00,20,33
2022/4/4,7:30,22,33
2022/4/4,8:00,23,32
2022/4/4,8:30,24,30
2022/4/4,9:00,26,27
2022/4/4,9:30,28,25
2022/4/4,10:00,30,25
2022/4/4,10:30,34,25
2022/4/4,11:00,38,21
2022/4/4,11:30,42,23
2022/4/4,12:00,45,23
2022/4/4,12:30,47,25
2022/4/4,13:00,47,31
2022/4/4,13:30,47,36
2022/4/4,14:00,46,37
2022/4/4,14:30,45,39
2022/4/4,15:00,43,43
2022/4/4,15:30,41,46
2022/4/4,16:00,39,46
2022/4/4,16:30,36,50
2022/4/4,17:00,34,49
2022/4/4,17:30,32,49
2022/4/4,18:00,29,42
2022/4/4,18:30,27,40
2022/4/4,19:00,26,39
2022/4/4,19:30,25,35
2022/4/4,20:00,25,33
2022/4/4,20:30,25,31
2022/4/4,21:00,25,31
2022/4/4,21:30,25,30
2022/4/4,22:00,24,27
2022/4/4,22:30,23,26
2022/4/4,23:00,21,27
2022/4/4,23:30,20,29
2022/4/5,0:00,19,30
2022/4/5,0:30,18,32
2022/4/5,1:00,18,33
2022/4/5,1:30,18,30
2022/4/5,2:00,18,33
2022/4/5,2:30,19,32
2022/4/5,3:00,19,35
2022/4/5,3:30,19,38
2022/4/5,4:00,19,37
2022/4/5,4:30,18,37
2022/4/5,5:00,17,38
2022/4/5,5:30,15,36
2022/4/5,6:00,14,32
2022/4/5,6:30,12,32
2022/4/5,7:00,11,26
2022/4/5,7:30,10,24
2022/4/5,8:00,9,21
2022/4/5,8:30,9,14
2022/4/5,9:00,8,8
2022/4/5,9:30,6,4
2022/4/5,10:00,5,3
2022/4/5,10:30,5,2
2022/4/5,11:00,5,3
2022/4/5,11:30,5,3
2022/4/5,12:00,5,2
2022/4/5,12:30,5,2
2022/4/5,13:00,6,2
2022/4/5,13:30,6,2
2022/4/5,14:00,6,2
2022/4/5,14:30,5,2
2022/4/5,15:00,5,2
2022/4/5,15:30,4,3
2022/4/5,16:00,3,2
2022/4/5,16:30,3,1
2022/4/5,17:00,3,0
2022/4/5,17:30,3,1
2022/4/5,18:00,3,1
2022/4/5,18:30,3,1
2022/4/5,19:00,3,1
2022/4/5,19:30,3,2
2022/4/5,20:00,4,2
2022/4/5,20:30,4,4
2022/4/5,21:00,4,7
2022/4/5,21:30,4,7
2022/4/5,22:00,5,7
2022/4/5,22:30,5,4
2022/4/5,23:00,5,3
2022/4/5,23:30,5,2
2022/4/6,0:00,4,2
2022/4/6,0:30,4,2
2022/4/6,1:00,4,1
2022/4/6,1:30,4,2
2022/4/6,2:00,5,2
2022/4/6,2:30,5,1
2022/4/6,3:00,5,2
2022/4/6,3:30,6,6
2022/4/6,4:00,6,6
2022/4/6,4:30,6,6
2022/4/6,5:00,6,7
2022/4/6,5:30,6,5
2022/4/6,6:00,6,7
2022/4/6,6:30,7,8
2022/4/6,7:00,7,8
2022/4/6,7:30,7,8
2022/4/6,8:00,8,7
2022/4/6,8:30,9,5
2022/4/6,9:00,9,3
2022/4/6,9:30,9,3
2022/4/6,10:00,9,2
2022/4/6,10:30,10,1
2022/4/6,11:00,10,1
2022/4/6,11:30,10,2
2022/4/6,12:00,10,4
2022/4/6,12:30,10,5
2022/4/6,13:00,10,5
2022/4/6,13:30,9,5
2022/4/6,14:00,9,6
2022/4/6,14:30,9,6
2022/4/6,15:00,9,6
2022/4/6,15:30,9,6
2022/4/6,16:00,9,3
2022/4/6,16:30,8,4
2022/4/6,17:00,7,4
2022/4/6,17:30,6,8
2022/4/6,18:00,6,9
2022/4/6,18:30,6,12
2022/4/6,19:00,6,12
2022/4/6,19:30,6,13
2022/4/6,20:00,6,12
2022/4/6,20:30,6,12
2022/4/6,21:00,6,12
2022/4/6,21:30,6,12
2022/4/6,22:00,7,12
2022/4/6,22:30,7,11
2022/4/6,23:00,7,11
2022/4/6,23:30,7,9
2022/4/7,0:00,6,9
2022/4/7,0:30,6,7
2022/4/7,1:00,6,7
2022/4/7,1:30,6,7
2022/4/7,2:00,6,9
2022/4/7,2:30,6,7
2022/4/7,3:00,7,5
2022/4/7,3:30,7,3
2022/4/7,4:00,7,2
2022/4/7,4:30,7,2
2022/4/7,5:00,6,1
2022/4/7,5:30,6,0
2022/4/7,6:00,6,0
2022/4/7,6:30,5,1
2022/4/7,7:00,5,1
2022/4/7,7:30,4,2
2022/4/7,8:00,4,3
2022/4/7,8:30,4,5
2022/4/7,9:00,4,6
2022/4/7,9:30,4,5
2022/4/7,10:00,4,5
2022/4/7,10:30,4,3
2022/4/7,11:00,5,3
2022/4/7,11:30,5,2
2022/4/7,12:00,5,2
2022/4/7,12:30,5,1
2022/4/7,13:00,5,1
2022/4/7,13:30,5,1
2022/4/7,14:00,5,1
2022/4/7,14:30,4,1
2022/4/7,15:00,5,1
2022/4/7,15:30,5,1
2022/4/7,16:00,5,1
2022/4/7,16:30,5,0
2022/4/7,17:00,6,0
2022/4/7,17:30,6,0
2022/4/7,18:00,6,2
2022/4/7,18:30,6,2
2022/4/7,19:00,7,2
2022/4/7,19:30,8,1
2022/4/7,20:00,10,3
2022/4/7,20:30,13,5
2022/4/7,21:00,16,15
2022/4/7,21:30,18,25
2022/4/7,22:00,20,33
2022/4/7,22:30,21,36
2022/4/7,23:00,21,43
2022/4/7,23:30,20,49
2022/4/8,0:00,29,53
2022/4/8,0:30,27,49
2022/4/8,1:00,25,49
2022/4/8,1:30,23,44
2022/4/8,2:00,22,41
2022/4/8,2:30,20,44
2022/4/8,3:00,19,47
2022/4/8,3:30,17,44
2022/4/8,4:00,16,42
2022/4/8,4:30,15,42
2022/4/8,5:00,15,39
2022/4/8,5:30,14,34
2022/4/8,6:00,13,28
2022/4/8,6:30,12,23
2022/4/8,7:00,11,17
2022/4/8,7:30,12,11
2022/4/8,8:00,13,7
2022/4/8,8:30,13,3
2022/4/8,9:00,13,2
2022/4/8,9:30,13,1
2022/4/8,10:00,12,1
2022/4/8,10:30,12,1
2022/4/8,11:00,12,2
2022/4/8,11:30,11,3
2022/4/8,12:00,10,3
2022/4/8,12:30,9,2
2022/4/8,13:00,9,3
2022/4/8,13:30,8,5
2022/4/8,14:00,8,8
2022/4/8,14:30,8,8
2022/4/8,15:00,7,9
2022/4/8,15:30,7,9
2022/4/8,16:00,6,6
2022/4/8,16:30,5,4
2022/4/8,17:00,4,3
2022/4/8,17:30,3,2
2022/4/8,18:00,3,1
2022/4/8,18:30,3,1
2022/4/8,19:00,4,1
2022/4/8,19:30,4,0
2022/4/8,20:00,4,0
2022/4/8,20:30,4,0
2022/4/8,21:00,4,1
2022/4/8,21:30,4,0
2022/4/8,22:00,4,0
2022/4/8,22:30,4,3
2022/4/8,23:00,4,5
2022/4/8,23:30,5,8
2022/4/9,0:00,8,9
2022/4/9,0:30,9,10
2022/4/9,1:00,10,9
2022/4/9,1:30,11,9
2022/4/9,2:00,11,11
2022/4/9,2:30,12,13
2022/4/9,3:00,12,15
2022/4/9,3:30,12,17
2022/4/9,4:00,13,17
2022/4/9,4:30,13,17
2022/4/9,5:00,13,18
2022/4/9,5:30,13,18
2022/4/9,6:00,13,16
2022/4/9,6:30,12,15
2022/4/9,7:00,11,11
2022/4/9,7:30,10,8
2022/4/9,8:00,9,7
2022/4/9,8:30,9,6
2022/4/9,9:00,9,7
2022/4/9,9:30,10,8
2022/4/9,10:00,12,7
2022/4/9,10:30,14,8
2022/4/9,11:00,15,8
2022/4/9,11:30,17,9
2022/4/9,12:00,19,8
2022/4/9,12:30,21,7
2022/4/9,13:00,22,6
2022/4/9,13:30,24,7
2022/4/9,14:00,26,10
2022/4/9,14:30,28,10
2022/4/9,15:00,29,10
2022/4/9,15:30,30,9
2022/4/9,16:00,30,8
2022/4/9,16:30,31,9
2022/4/9,17:00,31,13
2022/4/9,17:30,30,17
2022/4/9,18:00,29,17
2022/4/9,18:30,29,20
2022/4/9,19:00,29,26
2022/4/9,19:30,28,30
2022/4/9,20:00,27,31
2022/4/9,20:30,26,31
2022/4/9,21:00,25,30
2022/4/9,21:30,24,30
2022/4/9,22:00,23,28
2022/4/9,22:30,23,27
2022/4/9,23:00,22,26
2022/4/9,23:30,21,28
2022/4/10,0:00,17,28
2022/4/10,0:30,16,29
2022/4/10,1:00,15,28
2022/4/10,1:30,14,25
2022/4/10,2:00,14,20
2022/4/10,2:30,13,19
2022/4/10,3:00,13,17
2022/4/10,3:30,12,16
2022/4/10,4:00,10,14
2022/4/10,4:30,9,12
2022/4/10,5:00,8,14
2022/4/10,5:30,7,11
2022/4/10,6:00,7,9
2022/4/10,6:30,6,6
2022/4/10,7:00,6,5
2022/4/10,7:30,6,4
2022/4/10,8:00,6,2
2022/4/10,8:30,7,2
2022/4/10,9:00,8,3
2022/4/10,9:30,9,4
2022/4/10,10:00,10,4
2022/4/10,10:30,11,7
2022/4/10,11:00,13,11
2022/4/10,11:30,15,16
2022/4/10,12:00,16,16
2022/4/10,12:30,18,17
2022/4/10,13:00,20,20
2022/4/10,13:30,22,24
2022/4/10,14:00,24,25
2022/4/10,14:30,25,29
2022/4/10,15:00,26,32
2022/4/10,15:30,26,33
2022/4/10,16:00,26,33
2022/4/10,16:30,26,36
2022/4/10,17:00,26,35
2022/4/10,17:30,24,37
2022/4/10,18:00,23,37
2022/4/10,18:30,23,37
2022/4/10,19:00,23,37
2022/4/10,19:30,24,37
2022/4/10,20:00,24,37
2022/4/10,20:30,25,37
2022/4/10,21:00,25,38
2022/4/10,21:30,25,37
2022/4/10,22:00,26,38
2022/4/10,22:30,25,38
2022/4/10,23:00,25,38
2022/4/10,23:30,24,37
2022/4/11,0:00,21,35
2022/4/11,0:30,21,32
2022/4/11,1:00,20,29
2022/4/11,1:30,20,27
2022/4/11,2:00,19,23
2022/4/11,2:30,18,25
2022/4/11,3:00,17,24
2022/4/11,3:30,17,22
2022/4/11,4:00,16,22
2022/4/11,4:30,16,21
2022/4/11,5:00,16,21
2022/4/11,5:30,16,20
2022/4/11,6:00,16,17
2022/4/11,6:30,16,18
2022/4/11,7:00,16,18
2022/4/11,7:30,16,18
2022/4/11,8:00,17,21
2022/4/11,8:30,19,23
2022/4/11,9:00,22,26
2022/4/11,9:30,26,29
2022/4/11,10:00,31,29
2022/4/11,10:30,34,27
2022/4/11,11:00,37,28
2022/4/11,11:30,37,27
2022/4/11,12:00,38,30
2022/4/11,12:30,39,31
2022/4/11,13:00,40,31
2022/4/11,13:30,40,33
2022/4/11,14:00,41,31
2022/4/11,14:30,42,30
2022/4/11,15:00,42,31
2022/4/11,15:30,41,32
2022/4/11,16:00,40,38
2022/4/11,16:30,38,44
2022/4/11,17:00,36,50
2022/4/11,17:30,34,53
2022/4/11,18:00,34,51
2022/4/11,18:30,34,45
2022/4/11,19:00,34,33
2022/4/11,19:30,33,34
2022/4/11,20:00,33,33
2022/4/11,20:30,34,34
2022/4/11,21:00,36,33
2022/4/11,21:30,38,32
2022/4/11,22:00,40,34
2022/4/11,22:30,43,34
2022/4/11,23:00,44,33
2022/4/11,23:30,44,29
2022/4/12,0:00,28,28
2022/4/12,0:30,26,26
2022/4/12,1:00,25,23
2022/4/12,1:30,23,24
2022/4/12,2:00,22,14
2022/4/12,2:30,21,11
2022/4/12,3:00,21,6
2022/4/12,3:30,20,7
2022/4/12,4:00,20,7
2022/4/12,4:30,19,5
2022/4/12,5:00,19,4
2022/4/12,5:30,18,4
2022/4/12,6:00,18,3
2022/4/12,6:30,18,5
2022/4/12,7:00,18,6
2022/4/12,7:30,19,6
2022/4/12,8:00,20,5
2022/4/12,8:30,21,5
2022/4/12,9:00,21,4
2022/4/12,9:30,22,3
2022/4/12,10:00,22,2
2022/4/12,10:30,24,3
2022/4/12,11:00,26,5
2022/4/12,11:30,28,5
2022/4/12,12:00,29,8
2022/4/12,12:30,30,10
2022/4/12,13:00,30,7
2022/4/12,13:30,30,5
2022/4/12,14:00,29,6
2022/4/12,14:30,27,6
2022/4/12,15:00,26,9
2022/4/12,15:30,25,10
2022/4/12,16:00,24,10
2022/4/12,16:30,25,13
2022/4/12,17:00,24,16
2022/4/12,17:30,23,21
2022/4/12,18:00,22,25
2022/4/12,18:30,21,27
2022/4/12,19:00,20,27
2022/4/12,19:30,19,29
2022/4/12,20:00,19,29
2022/4/12,20:30,18,27
2022/4/12,21:00,18,25
2022/4/12,21:30,18,24
2022/4/12,22:00,18,24
2022/4/12,22:30,17,22
2022/4/12,23:00,17,19
2022/4/12,23:30,17,19
2022/4/13,0:00,14,19
2022/4/13,0:30,14,17
2022/4/13,1:00,15,17
2022/4/13,1:30,15,18
2022/4/13,2:00,16,16
2022/4/13,2:30,16,13
2022/4/13,3:00,15,11
2022/4/13,3:30,14,8
2022/4/13,4:00,12,4
2022/4/13,4:30,11,2
2022/4/13,5:00,9,0
2022/4/13,5:30,7,0
2022/4/13,6:00,6,0
2022/4/13,6:30,5,0
2022/4/13,7:00,4,0
2022/4/13,7:30,4,0
2022/4/13,8:00,4,0
2022/4/13,8:30,3,0
2022/4/13,9:00,3,0
2022/4/13,9:30,3,0
2022/4/13,10:00,3,0
2022/4/13,10:30,3,0
2022/4/13,11:00,3,2
2022/4/13,11:30,3,2
2022/4/13,12:00,4,1
2022/4/13,12:30,4,2
2022/4/13,13:00,4,2
2022/4/13,13:30,5,2
2022/4/13,14:00,5,2
2022/4/13,14:30,4,3
2022/4/13,15:00,4,4
2022/4/13,15:30,4,4
2022/4/13,16:00,4,4
2022/4/13,16:30,3,7
2022/4/13,17:00,3,7
2022/4/13,17:30,3,6
2022/4/13,18:00,3,4
2022/4/13,18:30,3,4
2022/4/13,19:00,4,6
2022/4/13,19:30,4,5
2022/4/13,20:00,3,4
2022/4/13,20:30,3,4
2022/4/13,21:00,3,5
2022/4/13,21:30,3,12
2022/4/13,22:00,3,12
2022/4/13,22:30,4,6
2022/4/13,23:00,4,3
2022/4/13,23:30,4,2
2022/4/14,0:00,3,3
2022/4/14,0:30,3,3
2022/4/14,1:00,4,4
2022/4/14,1:30,4,3
2022/4/14,2:00,5,4
2022/4/14,2:30,6,6
2022/4/14,3:00,6,7
2022/4/14,3:30,6,9
2022/4/14,4:00,7,11
2022/4/14,4:30,8,9
2022/4/14,5:00,9,11
2022/4/14,5:30,10,13
2022/4/14,6:00,11,13
2022/4/14,6:30,12,13
2022/4/14,7:00,13,13
2022/4/14,7:30,14,16
2022/4/14,8:00,15,19
2022/4/14,8:30,16,21
2022/4/14,9:00,16,19
2022/4/14,9:30,15,17
2022/4/14,10:00,15,19
2022/4/14,10:30,14,20
2022/4/14,11:00,13,22
2022/4/14,11:30,12,26
2022/4/14,12:00,12,31
2022/4/14,12:30,12,32
2022/4/14,13:00,13,32
2022/4/14,13:30,13,31
2022/4/14,14:00,12,28
2022/4/14,14:30,12,25
2022/4/14,15:00,12,20
2022/4/14,15:30,11,16
2022/4/14,16:00,11,11
2022/4/14,16:30,11,11
2022/4/14,17:00,10,12
2022/4/14,17:30,8,12
2022/4/14,18:00,7,11
2022/4/14,18:30,7,12
2022/4/14,19:00,7,13
2022/4/14,19:30,8,12
2022/4/14,20:00,9,16
2022/4/14,20:30,10,22
2022/4/14,21:00,12,24
2022/4/14,21:30,13,19
2022/4/14,22:00,14,18
2022/4/14,22:30,16,17
2022/4/14,23:00,18,17
2022/4/14,23:30,19,17
2022/4/15,0:00,3,18
2022/4/15,0:30,4,21
2022/4/15,1:00,5,23
2022/4/15,1:30,7,23
2022/4/15,2:00,10,22
2022/4/15,2:30,11,22
2022/4/15,3:00,13,24
2022/4/15,3:30,16,26
2022/4/15,4:00,19,26
2022/4/15,4:30,22,30
2022/4/15,5:00,26,34
2022/4/15,5:30,29,32
2022/4/15,6:00,32,32
2022/4/15,6:30,35,34
2022/4/15,7:00,36,34
2022/4/15,7:30,36,33
2022/4/15,8:00,35,32
2022/4/15,8:30,36,31
2022/4/15,9:00,37,35
2022/4/15,9:30,42,39
2022/4/15,10:00,46,42
2022/4/15,10:30,51,43
2022/4/15,11:00,54,38
2022/4/15,11:30,55,35
2022/4/15,12:00,58,37
2022/4/15,12:30,60,45
2022/4/15,13:00,63,52
2022/4/15,13:30,65,54
2022/4/15,14:00,66,57
2022/4/15,14:30,68,58
2022/4/15,15:00,69,63
2022/4/15,15:30,70,72
2022/4/15,16:00,70,75
2022/4/15,16:30,69,67
2022/4/15,17:00,68,63
2022/4/15,17:30,67,75
2022/4/15,18:00,67,77
2022/4/15,18:30,68,77
2022/4/15,19:00,70,80
2022/4/15,19:30,72,81
2022/4/15,20:00,74,82
2022/4/15,20:30,75,84
2022/4/15,21:00,76,83
2022/4/15,21:30,76,82
2022/4/15,22:00,77,86
2022/4/15,22:30,78,84
2022/4/15,23:00,79,80
2022/4/15,23:30,79,83
2022/4/16,0:00,83,85
2022/4/16,0:30,80,84
2022/4/16,1:00,80,86
2022/4/16,1:30,84,84
2022/4/16,2:00,87,85
2022/4/16,2:30,87,86
2022/4/16,3:00,87,86
2022/4/16,3:30,86,86
2022/4/16,4:00,86,85
2022/4/16,4:30,86,84
2022/4/16,5:00,86,80
2022/4/16,5:30,86,75
2022/4/16,6:00,86,73
2022/4/16,6:30,85,70
2022/4/16,7:00,83,69
2022/4/16,7:30,80,67
2022/4/16,8:00,76,63
2022/4/16,8:30,73,62
2022/4/16,9:00,72,60
2022/4/16,9:30,71,58
2022/4/16,10:00,70,58
2022/4/16,10:30,69,65
2022/4/16,11:00,68,64
2022/4/16,11:30,67,63
2022/4/16,12:00,65,57
2022/4/16,12:30,64,54
2022/4/16,13:00,63,50
2022/4/16,13:30,63,45
2022/4/16,14:00,63,42
2022/4/16,14:30,61,38
2022/4/16,15:00,59,28
2022/4/16,15:30,58,23
2022/4/16,16:00,56,22
2022/4/16,16:30,54,19
2022/4/16,17:00,52,16
2022/4/16,17:30,48,15
2022/4/16,18:00,45,18
2022/4/16,18:30,42,22
2022/4/16,19:00,39,19
2022/4/16,19:30,37,14
2022/4/16,20:00,35,12
2022/4/16,20:30,34,12
2022/4/16,21:00,33,17
2022/4/16,21:30,33,20
2022/4/16,22:00,32,17
2022/4/16,22:30,32,21
2022/4/16,23:00,31,23
2022/4/16,23:30,29,22
2022/4/17,0:00,24,25
2022/4/17,0:30,23,25
2022/4/17,1:00,23,25
2022/4/17,1:30,22,28
2022/4/17,2:00,21,28
2022/4/17,2:30,20,25
2022/4/17,3:00,20,23
2022/4/17,3:30,19,22
2022/4/17,4:00,18,21
2022/4/17,4:30,17,20
2022/4/17,5:00,16,21
2022/4/17,5:30,15,21
2022/4/17,6:00,15,22
2022/4/17,6:30,15,20
2022/4/17,7:00,16,18
2022/4/17,7:30,16,16
2022/4/17,8:00,17,7
2022/4/17,8:30,15,5
2022/4/17,9:00,14,4
2022/4/17,9:30,13,4
2022/4/17,10:00,12,3
2022/4/17,10:30,13,2
2022/4/17,11:00,13,2
2022/4/17,11:30,15,1
2022/4/17,12:00,16,2
2022/4/17,12:30,17,2
2022/4/17,13:00,18,2
2022/4/17,13:30,18,2
2022/4/17,14:00,18,2
2022/4/17,14:30,18,2
2022/4/17,15:00,18,2
2022/4/17,15:30,17,2
2022/4/17,16:00,16,4
2022/4/17,16:30,15,5
2022/4/17,17:00,13,5
2022/4/17,17:30,11,6
2022/4/17,18:00,9,9
2022/4/17,18:30,8,10
2022/4/17,19:00,7,11
2022/4/17,19:30,6,11
2022/4/17,20:00,6,7
2022/4/17,20:30,5,1
2022/4/17,21:00,5,0
2022/4/17,21:30,6,0
2022/4/17,22:00,7,0
2022/4/17,22:30,7,0
2022/4/17,23:00,8,0
2022/4/17,23:30,9,0
2022/4/18,0:00,9,0
2022/4/18,0:30,9,0
2022/4/18,1:00,8,0
2022/4/18,1:30,7,0
2022/4/18,2:00,6,0
2022/4/18,2:30,6,0
2022/4/18,3:00,5,0
2022/4/18,3:30,5,0
2022/4/18,4:00,5,0
2022/4/18,4:30,5,0
2022/4/18,5:00,5,0
2022/4/18,5:30,5,0
2022/4/18,6:00,5,0
2022/4/18,6:30,5,0
2022/4/18,7:00,4,0
2022/4/18,7:30,4,0
2022/4/18,8:00,4,0
2022/4/18,8:30,3,0
2022/4/18,9:00,3,0
2022/4/18,9:30,3,0
2022/4/18,10:00,3,0
2022/4/18,10:30,3,0
2022/4/18,11:00,3,0
2022/4/18,11:30,3,0
2022/4/18,12:00,3,0
2022/4/18,12:30,4,0
2022/4/18,13:00,4,0
2022/4/18,13:30,5,1
2022/4/18,14:00,5,1
2022/4/18,14:30,5,3
2022/4/18,15:00,6,2
2022/4/18,15:30,5,4
2022/4/18,16:00,5,7
2022/4/18,16:30,5,8
2022/4/18,17:00,5,8
2022/4/18,17:30,5,9
2022/4/18,18:00,5,11
2022/4/18,18:30,5,11
2022/4/18,19:00,5,12
2022/4/18,19:30,5,14
2022/4/18,20:00,5,15
2022/4/18,20:30,6,16
2022/4/18,21:00,6,18
2022/4/18,21:30,6,21
2022/4/18,22:00,6,26
2022/4/18,22:30,7,30
2022/4/18,23:00,7,31
2022/4/18,23:30,7,28
2022/4/19,0:00,12,27
2022/4/19,0:30,12,23
2022/4/19,1:00,13,20
2022/4/19,1:30,13,20
2022/4/19,2:00,14,23
2022/4/19,2:30,13,21
2022/4/19,3:00,13,20
2022/4/19,3:30,12,21
2022/4/19,4:00,11,21
2022/4/19,4:30,10,19
2022/4/19,5:00,10,19
2022/4/19,5:30,9,20
2022/4/19,6:00,8,17
2022/4/19,6:30,8,15
2022/4/19,7:00,8,11
2022/4/19,7:30,8,11
2022/4/19,8:00,8,11
2022/4/19,8:30,9,8
2022/4/19,9:00,9,4
2022/4/19,9:30,8,5
2022/4/19,10:00,8,7
2022/4/19,10:30,8,7
2022/4/19,11:00,9,5
2022/4/19,11:30,9,3
2022/4/19,12:00,10,3
2022/4/19,12:30,10,2
2022/4/19,13:00,10,3
2022/4/19,13:30,10,4
2022/4/19,14:00,10,3
2022/4/19,14:30,10,3
2022/4/19,15:00,9,1
2022/4/19,15:30,8,0
2022/4/19,16:00,7,0
2022/4/19,16:30,5,0
2022/4/19,17:00,4,0
2022/4/19,17:30,4,0
2022/4/19,18:00,3,2
2022/4/19,18:30,3,4
2022/4/19,19:00,4,4
2022/4/19,19:30,4,6
2022/4/19,20:00,4,6
2022/4/19,20:30,4,5
2022/4/19,21:00,5,4
2022/4/19,21:30,5,3
2022/4/19,22:00,4,3
2022/4/19,22:30,4,1
2022/4/19,23:00,5,0
2022/4/19,23:30,5,0
2022/4/20,0:00,4,0
2022/4/20,0:30,4,0
2022/4/20,1:00,4,0
2022/4/20,1:30,5,0
2022/4/20,2:00,5,0
2022/4/20,2:30,5,0
2022/4/20,3:00,5,0
2022/4/20,3:30,5,1
2022/4/20,4:00,5,1
2022/4/20,4:30,5,1
2022/4/20,5:00,5,1
2022/4/20,5:30,5,1
2022/4/20,6:00,5,2
2022/4/20,6:30,4,1
2022/4/20,7:00,4,1
2022/4/20,7:30,3,0
2022/4/20,8:00,3,0
2022/4/20,8:30,3,0
2022/4/20,9:00,3,0
2022/4/20,9:30,3,0
2022/4/20,10:00,3,0
2022/4/20,10:30,4,1
2022/4/20,11:00,5,2
2022/4/20,11:30,6,3
2022/4/20,12:00,7,4
2022/4/20,12:30,8,5
2022/4/20,13:00,10,4
2022/4/20,13:30,10,3
2022/4/20,14:00,11,3
2022/4/20,14:30,12,3
2022/4/20,15:00,12,3
2022/4/20,15:30,13,3
2022/4/20,16:00,13,4
2022/4/20,16:30,13,9
2022/4/20,17:00,13,13
2022/4/20,17:30,12,15
2022/4/20,18:00,11,18
2022/4/20,18:30,11,21
2022/4/20,19:00,10,22
2022/4/20,19:30,11,24
2022/4/20,20:00,11,28
2022/4/20,20:30,12,32
2022/4/20,21:00,12,33
2022/4/20,21:30,12,33
2022/4/20,22:00,13,33
2022/4/20,22:30,13,34
2022/4/20,23:00,13,34
2022/4/20,23:30,12,29
2022/4/21,0:00,10,27
2022/4/21,0:30,10,30
2022/4/21,1:00,10,27
2022/4/21,1:30,9,24
2022/4/21,2:00,9,21
2022/4/21,2:30,9,19
2022/4/21,3:00,8,14
2022/4/21,3:30,8,9
2022/4/21,4:00,8,9
2022/4/21,4:30,8,8
2022/4/21,5:00,8,9
2022/4/21,5:30,8,12
2022/4/21,6:00,8,18
2022/4/21,6:30,8,17
2022/4/21,7:00,7,15
2022/4/21,7:30,7,16
2022/4/21,8:00,7,17
2022/4/21,8:30,8,21
2022/4/21,9:00,10,25
2022/4/21,9:30,13,26
2022/4/21,10:00,16,19
2022/4/21,10:30,20,14
2022/4/21,11:00,22,17
2022/4/21,11:30,22,18
2022/4/21,12:00,20,15
2022/4/21,12:30,15,20
2022/4/21,13:00,11,23
2022/4/21,13:30,6,24
2022/4/21,14:00,4,22
2022/4/21,14:30,3,19
2022/4/21,15:00,3,18
2022/4/21,15:30,3,19
2022/4/21,16:00,3,24
2022/4/21,16:30,3,29
2022/4/21,17:00,4,25
2022/4/21,17:30,4,19
2022/4/21,18:00,5,18
2022/4/21,18:30,8,8
2022/4/21,19:00,11,9
2022/4/21,19:30,13,5
2022/4/21,20:00,14,6
2022/4/21,20:30,15,4
2022/4/21,21:00,15,3
2022/4/21,21:30,15,2
2022/4/21,22:00,15,4
2022/4/21,22:30,15,5
2022/4/21,23:00,15,9
2022/4/21,23:30,15,9
2022/4/22,0:00,4,12
2022/4/22,0:30,5,15
2022/4/22,1:00,5,20
2022/4/22,1:30,5,20
2022/4/22,2:00,5,22
2022/4/22,2:30,5,23
2022/4/22,3:00,5,22
2022/4/22,3:30,5,24
2022/4/22,4:00,5,27
2022/4/22,4:30,5,25
2022/4/22,5:00,5,26
2022/4/22,5:30,6,30
2022/4/22,6:00,6,28
2022/4/22,6:30,6,27
2022/4/22,7:00,6,22
2022/4/22,7:30,7,18
2022/4/22,8:00,7,16
2022/4/22,8:30,7,8
2022/4/22,9:00,7,3
2022/4/22,9:30,7,3
2022/4/22,10:00,7,2
2022/4/22,10:30,7,2
2022/4/22,11:00,6,1
2022/4/22,11:30,7,1
2022/4/22,12:00,7,0
2022/4/22,12:30,7,0
2022/4/22,13:00,6,0
2022/4/22,13:30,6,0
2022/4/22,14:00,6,0
2022/4/22,14:30,6,0
2022/4/22,15:00,6,0
2022/4/22,15:30,6,0
2022/4/22,16:00,6,0
2022/4/22,16:30,5,0
2022/4/22,17:00,5,0
2022/4/22,17:30,5,1
2022/4/22,18:00,5,1
2022/4/22,18:30,6,3
2022/4/22,19:00,6,3
2022/4/22,19:30,6,3
2022/4/22,20:00,6,4
2022/4/22,20:30,6,4
2022/4/22,21:00,5,5
2022/4/22,21:30,5,4
2022/4/22,22:00,5,3
2022/4/22,22:30,5,3
2022/4/22,23:00,5,2
2022/4/22,23:30,5,2
2022/4/23,0:00,5,3
2022/4/23,0:30,5,3
2022/4/23,1:00,5,3
2022/4/23,1:30,5,3
2022/4/23,2:00,5,5
2022/4/23,2:30,6,8
2022/4/23,3:00,6,8
2022/4/23,3:30,6,9
2022/4/23,4:00,6,9
2022/4/23,4:30,6,10
2022/4/23,5:00,6,13
2022/4/23,5:30,6,13
2022/4/23,6:00,6,13
2022/4/23,6:30,6,11
2022/4/23,7:00,5,8
2022/4/23,7:30,5,3
2022/4/23,8:00,5,2
2022/4/23,8:30,6,2
2022/4/23,9:00,6,2
2022/4/23,9:30,5,1
2022/4/23,10:00,5,1
2022/4/23,10:30,4,0
2022/4/23,11:00,4,0
2022/4/23,11:30,4,0
2022/4/23,12:00,4,0
2022/4/23,12:30,4,0
2022/4/23,13:00,4,2
2022/4/23,13:30,5,2
2022/4/23,14:00,5,12
2022/4/23,14:30,7,5
2022/4/23,15:00,10,9
2022/4/23,15:30,14,19
2022/4/23,16:00,17,24
2022/4/23,16:30,22,24
2022/4/23,17:00,25,29
2022/4/23,17:30,26,25
2022/4/23,18:00,28,27
2022/4/23,18:30,29,14
2022/4/23,19:00,30,11
2022/4/23,19:30,32,11
2022/4/23,20:00,33,19
2022/4/23,20:30,32,20
2022/4/23,21:00,32,17
2022/4/23,21:30,32,20
2022/4/23,22:00,31,21
2022/4/23,22:30,29,21
2022/4/23,23:00,28,22
2022/4/23,23:30,27,22
2022/4/24,0:00,18,24
2022/4/24,0:30,16,28
2022/4/24,1:00,14,25
2022/4/24,1:30,12,21
2022/4/24,2:00,10,17
2022/4/24,2:30,8,14
2022/4/24,3:00,7,14
2022/4/24,3:30,6,14
2022/4/24,4:00,6,16
2022/4/24,4:30,5,17
2022/4/24,5:00,5,16
2022/4/24,5:30,5,14
2022/4/24,6:00,4,10
2022/4/24,6:30,4,12
2022/4/24,7:00,5,17
2022/4/24,7:30,5,23
2022/4/24,8:00,5,28
2022/4/24,8:30,5,23
2022/4/24,9:00,5,15