2020�N5��18���X�V,,,,,,,,,,,,,,,,,,,,,,,,,,
�l���d�͑��z�d�������,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�C�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_�ψ���,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p������d�����P���j�b�g�݂̂̓d�����ɂ��ẮC��O�ҏ�񐫂�r������悤���H���Ă���܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́C�f�[�^�擾�\�ȉӏ��ɂ��Č��J���Ă���܂��B�܂��A�`���ُ��ʐM��Ɠ��ɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���d���������d�����ɗ��������𐳂Ƃ��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ́C���Ђ����J����n���A�N�Z�X���𗘗p���������C�{����p���čs����؂̍s�ׂɂ��āC�ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϓd��No.,2,3,4,5,8,9,10,11,12,13,14,15,17,19,20,21,22,23,24,25,26,27,28,29,30,31
�ꎟ�d��(kV),500,500,500,500,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187
�񎟓d��(kV),187,187,187,187,66,66,66,66,66,"110,66",66,66,6.6,66,66,66,66,66,66,66,66,66,66,66,66,66
�ϓd����,����ϓd��,���\�ϓd��,�]��ϓd��,���g�ϓd��,���{�ϓd��,��ϓd��,����Η͕ϓd��,�����ϓd��,���ϓd��,���m�ϓd��,�V���ϓd��,�ޔ�����ϓd��,�{��J��,���R�ϓd��,�k���R�ϓd��,��F�ϓd��,�L���ϓd��,�p����ϓd��,�����Η͕ϓd��,����ϓd��,�O���ϓd��,�����ϓd��,����ϓd��,���ϓd���o,���ϓd��,��o�Η͕ϓd��
2019/4/1 0:00,�\,200,461.2,510,169,228.7,213.1,�\,16,144,27,40,0,199,93,44,30,-64.3,79.1,188.4,7,135,202,49,183.3,105.7
2019/4/1 1:00,�\,210,481.8,530,181,227.1,223.9,�\,11,151,30,43,0,204,94,51,42,-70.6,82.7,194.5,8,143,142,53.7,196.4,111
2019/4/1 2:00,�\,230,493.6,560,204,254.8,219.8,�\,-14,171,37,50,0,225,105,60,60,-52.3,89.8,204.3,7,156,159,60.9,217.5,117
2019/4/1 3:00,�\,230,471,570,218,264.4,205.4,�\,-3,174,45,57,0,243,115,60,82,-48.3,94,214.3,16,163,171,65.2,228.1,120.7
2019/4/1 4:00,�\,250,509.8,580,220,268.3,197.2,�\,13,182,35,60,0,250,118,60,83,-40.9,95.3,217.1,16,164,175,65.9,231.8,121.4
2019/4/1 5:00,�\,250,486.9,570,217,265.4,194.5,�\,10,194,30,61,0,246,119,63,78,-43.4,89.6,210.8,14,162,168,65,231.9,121
2019/4/1 6:00,�\,240,472.1,570,238,242.3,156.4,�\,2,185,57,54,0,245,121,51,64,-36.9,84.1,203,15,166,167,65.4,234,117.5
2019/4/1 7:00,�\,200,394,510,241,221,103.4,�\,-9,135,49,32,3,235,119,45,38,-8.1,82.3,200.9,24,176,161,55.8,239.8,123.5
2019/4/1 8:00,�\,160,281.9,430,230,207.8,79.2,�\,-12,111,38,22,4,257,132,57,38,44.1,100.6,203.4,31,195,173,61.2,275.4,135
2019/4/1 9:00,�\,70,133.7,320,180,153,72,�\,-16,82,10,15,4,234,115,53,19,30.3,91.7,213.3,33,213,165,55.4,287.6,145.8
2019/4/1 10:00,�\,90,173,330,159,114.3,98,�\,-20,61,14,15,4,193,90,46,-6,-37.8,65.7,175.3,29,187,183,81.3,258.9,99.9
2019/4/1 11:00,�\,120,284.1,390,208,130.1,112.6,�\,-9,54,35,17,4,193,83,33,-21,-110.6,77.6,181.7,24,161,123,31,222.6,91.8
2019/4/1 12:00,�\,90,233.4,340,182,93.3,95.6,�\,5,63,25,13,2,161,80,19,-27,-145.9,58.8,159.6,5,158,101,39.3,153,33.4
2019/4/1 13:00,�\,100,281.3,330,105,85.6,104,�\,9,62,30,17,2,181,93,23,-36,-129.8,83.8,167,6,173,158,77.1,229.2,6.9
2019/4/1 14:00,�\,80,131.4,400,207,187.8,105.3,�\,-5,23,33,16,2,204,98,26,-25,-122.1,87.8,168.4,12,153,145,51.8,258,-141
2019/4/1 15:00,�\,90,323.6,440,240,194.4,111.4,�\,3,-19,40,19,2,207,99,31,-5,-109.6,85.6,160.5,15,173,159,59.1,238.6,19
2019/4/1 16:00,�\,110,386.9,510,254,226.5,122.7,�\,18,-11,60,32,2,217,111,36,30,-98.7,90,152.4,14,192,167,71.3,243.9,0.7
2019/4/1 17:00,�\,120,245.3,550,328,281.6,112.5,�\,24,22,54,41,2,252,126,35,57,-76.8,97.8,162.3,28,204,194,78.3,283.8,-153
2019/4/1 18:00,�\,90,231.6,560,365,315.3,107.7,�\,11,64,48,53,2,282,147,48,74,-55.2,102.9,181.4,28,225,216,83.4,307.1,-147.8
2019/4/1 19:00,�\,80,200.2,570,367,321.8,111,�\,-12,82,49,55,2,288,153,49,71,-63.3,99.7,181,35,218,214,79.4,297,-151.4
2019/4/1 20:00,�\,100,245,570,364,321.8,101.6,�\,4,70,60,53,2,294,146,49,67,-71.8,95.5,178.1,31,208,204,75.9,286.8,-154.9
2019/4/1 21:00,�\,160,347.8,570,340,299.1,122.1,�\,1,55,54,52,2,281,136,59,60,-80.6,93.5,169,30,192,193,73,271.4,-107
2019/4/1 22:00,�\,190,381.5,580,307,278.5,153.6,�\,-3,92,46,47,2,257,122,65,56,-34.2,87.5,195.2,13,174,172,65.3,246.6,-15.6
2019/4/1 23:00,�\,200,372.4,570,294,267.5,154.9,�\,14,100,40,46,0,238,111,64,70,-43.2,85.9,206.9,16,165,164,63.2,235.4,33
2019/4/2 0:00,�\,200,477.9,590,291,273.5,154.2,�\,21,105,36,46,0,225,104,73,76,-54.9,85.9,198.4,22,161,160,64,234.5,124.8
2019/4/2 1:00,�\,230,489.9,610,297,287.1,151,�\,24,113,41,49,0,228,103,81,80,-51.6,89.2,200.1,26,167,166,68.8,244.7,127.3
2019/4/2 2:00,�\,240,411.6,630,316,301.4,150.7,�\,-3,132,47,56,0,250,117,89,105,-42.1,96.3,211.5,36,177,182,74.5,260.6,129.8
2019/4/2 3:00,�\,230,429.5,600,324,313.6,132.3,�\,-12,139,46,62,0,268,129,104,124,-97.3,100.4,196.8,37,182,189,76,265,131.5
2019/4/2 4:00,�\,230,442.8,590,324,298.2,129.5,�\,-11,151,34,64,0,269,130,111,134,-91.7,101.1,191.3,40,180,186,75.9,264,133.7
2019/4/2 5:00,�\,230,432,610,320,288.9,120.9,�\,-12,160,45,65,0,264,129,109,136,-88.8,96.9,189.1,29,177,178,73.6,262.8,133.1
2019/4/2 6:00,�\,220,386.2,580,309,274.5,118,�\,-1,156,75,57,0,260,130,104,123,-86,89.2,183,35,201,172,69.7,248.2,105.3
2019/4/2 7:00,�\,200,330.5,470,229,220.9,111.1,�\,-3,138,36,37,3,232,126,93,92,-36.2,82.7,188.4,29,243,126,47.8,172.2,80.2
2019/4/2 8:00,�\,190,340.4,370,175,151.8,96.4,�\,6,144,4,25,4,207,106,97,72,-33.7,76.7,179.5,42,231,111,41.7,165.5,84.5
2019/4/2 9:00,�\,160,334.8,330,135,109.5,91.4,�\,4,97,12,8,4,189,101,92,56,-24.6,76.1,163.1,29,212,108,38.5,144.3,78
2019/4/2 10:00,�\,130,241.3,300,153,116.2,97.9,�\,-12,82,-5,9,4,195,90,81,36,-29.8,79.2,166.3,18,217,102,53.6,125.7,73.4
2019/4/2 11:00,�\,130,271.2,320,157,98,103.6,�\,-1,80,-18,16,4,167,76,71,7,-37.9,78.6,171,7,181,92,37.4,103.7,67.4
2019/4/2 12:00,�\,290,292.6,270,105,67.4,97.5,�\,-5,52,-24,19,3,141,56,63,-25,-74,57.6,155.5,-2,131,71,27.9,69.5,66.3
2019/4/2 13:00,�\,200,305,290,143,95.1,76.2,�\,-18,67,-30,27,3,144,63,65,-28,-71.4,66.1,153.1,5,155,82,41.7,107.1,71.4
2019/4/2 14:00,�\,100,354.8,370,189,166.4,92,�\,-22,75,-34,31,3,143,68,62,-16,-69.5,63.4,155.5,1,196,108,54.4,123.9,83.3
2019/4/2 15:00,�\,100,312.5,460,236,223.1,112.2,�\,-2,96,-26,25,3,162,81,57,8,-77.3,77.1,156.2,1,191,136,58.6,197.3,90.3
2019/4/2 16:00,�\,120,329.1,510,286,265.3,116.6,�\,11,131,-39,43,3,197,99,64,48,-118.5,86.9,143.3,16,218,160,60.8,231.5,33.1
2019/4/2 17:00,�\,80,108.7,540,333,329.4,100.2,�\,-19,88,14,41,3,239,122,67,76,-94.8,95.4,159.7,26,260,187,79.1,269.1,-75.6
2019/4/2 18:00,�\,70,66.1,530,368,343.8,90.9,�\,-19,69,65,51,3,266,143,65,102,-75.1,101,176.7,43,274,209,83.1,291.3,-199.7
2019/4/2 19:00,�\,40,29.2,540,375,348.9,101.6,�\,-17,80,64,54,3,276,145,55,108,-82.5,98.7,178.4,41,265,206,78.7,282.8,-198.1
2019/4/2 20:00,�\,70,-51,540,368,338.1,103.9,�\,-15,87,60,52,3,282,142,45,99,-89.3,95.5,180.7,46,254,196,74.5,273.4,-200.4
2019/4/2 21:00,�\,140,114.7,540,344,324.5,121.9,�\,-13,74,53,51,0,272,133,39,72,-103.6,91.3,176.4,44,233,183,71.9,256.7,-200.4
2019/4/2 22:00,�\,140,214,530,310,307.1,152.4,�\,2,58,48,46,0,248,119,38,52,-119.2,86.4,172.6,38,210,162,63.7,234.1,-191.3
2019/4/2 23:00,�\,140,342.7,550,296,287.8,153.4,�\,13,47,43,43,0,234,111,43,52,-129.2,85.6,170.8,32,199,152,61,225.5,-11.4
2019/4/3 0:00,�\,150,435.9,580,288,288.7,158.9,�\,21,48,40,41,0,217,102,56,64,-137.5,86.3,166.5,28,195,148,62.5,224.4,85.5
2019/4/3 1:00,�\,180,518.5,610,299,302.7,152.4,�\,23,50,42,46,2,224,103,74,90,-71.2,89.1,193.9,17,207,157,67.8,234.7,85.1
2019/4/3 2:00,�\,210,456.7,630,318,312.3,152.5,�\,26,68,48,54,4,247,115,91,113,-60.3,96.8,211,10,226,177,74.3,252.9,84.3
2019/4/3 3:00,�\,230,460.8,610,328,321,125.3,�\,-5,79,30,60,4,266,126,101,138,-50.9,99.1,216,9,233,186,76.2,260.3,82.8
2019/4/3 4:00,�\,220,449.2,620,328,301.3,136.2,�\,-8,88,40,63,4,269,127,107,142,-46.8,99.8,215.8,18,231,185,76.7,259.4,82.7
2019/4/3 5:00,�\,210,438.3,610,332,306.3,133,�\,-9,93,55,64,4,258,126,103,143,-105.9,96.6,185.8,15,226,177,75.2,258.4,84.7
2019/4/3 6:00,�\,180,358.8,590,320,289.5,115.9,�\,-5,80,74,56,4,253,125,96,126,-106.2,87.6,179.7,13,220,174,70.2,243.4,84.1
2019/4/3 7:00,�\,150,374.2,470,230,218.6,100.4,�\,-1,57,27,35,4,216,113,88,98,-131.3,75.6,161.1,16,200,134,47.8,202,78.3
2019/4/3 8:00,�\,140,381.2,430,177,175,92.8,�\,5,43,8,17,4,195,104,94,76,-139.2,78,154.5,20,189,103,39.9,193.1,79.9
2019/4/3 9:00,�\,80,240.5,340,138,138.1,79.3,�\,-2,0,-4,8,0,172,90,83,50,-100.3,67.6,151.9,3,167,78,31.4,168.6,75.3
2019/4/3 10:00,�\,70,197.2,250,98,90.5,93,�\,-5,32,-18,8,0,152,73,73,26,-93.8,58.9,151.4,5,142,58,21.5,137.8,71.9
2019/4/3 11:00,�\,200,251.9,260,72,73.1,85.3,�\,-7,41,-44,19,0,146,68,71,16,-100.5,54.8,147.4,5,131,47,12.8,121.3,68.1
2019/4/3 12:00,�\,270,197.1,230,52,58.7,86.6,�\,-12,30,-37,19,0,141,57,63,8,-121.3,46.3,139.3,0,112,29,5.4,92,64.8
2019/4/3 13:00,�\,210,225.9,240,65,78.3,96.7,�\,-10,48,-46,35,0,132,66,69,8,-100.5,58.3,142.4,3,131,39,15.4,126.1,71.6
2019/4/3 14:00,�\,150,218.3,270,90,100.5,99.5,�\,-7,57,-34,29,0,137,69,69,14,-84.2,64.3,148.2,1,143,48,21.1,144,74.2
2019/4/3 15:00,�\,110,221.8,330,138,145.8,104.4,�\,-4,85,-18,29,0,155,78,71,20,-66,72.3,158.1,4,163,71,34.9,180.9,86.7
2019/4/3 16:00,�\,110,236,440,220,230.9,104.9,�\,-20,72,12,29,0,191,98,80,58,-120.6,86.4,164,11,187,105,54.6,223.2,37.8
2019/4/3 17:00,�\,130,145,510,300,291.6,120.6,�\,-26,89,5,31,1,233,119,80,102,-100,94.7,166.3,22,187,152,69,258.5,-84.6
2019/4/3 18:00,�\,70,225.9,570,344,335.3,94.1,�\,-21,125,-15,54,1,264,139,86,121,-81.9,100,180.6,34,205,190,77.5,286.6,-146.9
2019/4/3 19:00,�\,40,128.7,530,357,343.8,78.3,�\,-21,90,36,52,1,273,143,95,130,-84,96.8,183.2,39,201,194,76.2,280.5,-153.7
2019/4/3 20:00,�\,40,113.8,510,356,332.2,83.6,�\,-20,82,54,51,1,282,140,95,124,-91.5,94.1,182.8,37,194,188,73,275.7,-155.9
2019/4/3 21:00,�\,70,98.3,520,337,326.3,113.2,�\,-7,67,53,48,1,273,132,89,114,-101.7,91.8,174.8,35,183,179,70.9,263.1,-160.6
2019/4/3 22:00,�\,130,113.9,530,309,298.2,161.2,�\,-14,43,48,44,1,249,118,77,97,-117.6,86.3,173.6,29,164,162,62.5,241.2,-161.8
2019/4/3 23:00,�\,120,150.1,530,295,288.9,155.3,�\,-17,38,44,44,0,234,111,67,87,-126.7,84.8,169.9,31,156,152,60.9,233.5,-111.1
2019/4/4 0:00,�\,130,319.6,550,292,287.2,149.2,�\,-8,36,41,43,0,221,102,62,83,-136.4,85,166.6,27,150,148,62.3,230.5,122.8
2019/4/4 1:00,�\,140,373.8,590,303,298.8,162,�\,-1,42,45,46,0,225,103,71,90,-133.3,88.7,170.6,-6,159,156,66.8,240.6,124.4
2019/4/4 2:00,�\,170,447,610,323,305.3,145.3,�\,1,63,49,53,0,245,114,88,106,-122.7,95.7,179.5,-5,172,174,72.6,255.7,128.6
2019/4/4 3:00,�\,190,462.3,640,335,315.4,128.8,�\,5,76,57,59,0,263,127,93,121,-115.9,99.9,191.2,-2,178,185,74,263.4,128
2019/4/4 4:00,�\,190,470.3,610,333,313.9,127.5,�\,-8,83,50,62,0,263,129,105,127,-111.5,100.3,192,-23,177,182,73.7,262.8,131
2019/4/4 5:00,�\,190,469.3,620,329,311.5,139.8,�\,-9,88,37,63,0,256,127,104,125,-106.2,96.4,188.8,-23,174,175,72.7,259.4,130.9
2019/4/4 6:00,�\,160,430.9,590,312,281,128.8,�\,10,80,60,54,0,253,126,100,118,-106.4,87.4,179,-35,169,168,66.9,241.5,121.3
2019/4/4 7:00,�\,130,283.6,450,232,214.8,93.2,�\,-11,115,21,33,2,212,113,91,85,-101.5,74.6,166.5,-39,154,134,44.4,199.4,97.3
2019/4/4 8:00,�\,140,289,380,168,159.6,78.2,�\,-17,125,-2,24,2,194,103,92,59,-44.6,74.7,152,-10,151,111,35.9,189.4,85.5
2019/4/4 9:00,�\,100,214.3,300,103,107.2,92.1,�\,-21,79,-13,16,2,168,86,82,33,-69.3,65.8,161.7,-9,137,88,22.8,159,70.1
2019/4/4 10:00,�\,110,189.9,240,72,84.9,86.3,�\,-23,48,-20,8,3,141,70,73,12,-95,59.8,146.6,-20,125,70,14.5,134.6,57.7
2019/4/4 11:00,�\,210,205.8,230,56,60,81.9,�\,-40,35,-22,6,2,130,65,70,2,-96.2,53.2,135.7,-20,117,66,11,121,55.4
2019/4/4 12:00,�\,260,145.2,200,40,46.5,73.1,�\,-28,19,-24,5,2,114,56,61,-10,-119,44.1,138.3,-26,99,41,2.5,91,48.9
2019/4/4 13:00,�\,220,171.5,240,56,75.7,83.7,�\,-41,33,-23,5,2,123,61,67,-1,-74.3,59.8,141.4,-18,113,51,11,128.6,58.6
2019/4/4 14:00,�\,120,154.1,250,78,100.2,96.4,�\,-35,47,-21,7,2,133,66,68,8,-65.7,63.9,147.2,-19,122,60,17.4,145.9,67.6
2019/4/4 15:00,�\,80,115.4,310,130,144,103,�\,-4,82,-11,15,2,153,76,70,31,-51.9,72.6,155.5,-21,137,81,31.8,180.7,86.2
2019/4/4 16:00,�\,90,138.9,400,211,212.3,112.5,�\,8,63,3,26,2,189,97,78,71,-112.9,85,159.4,-25,158,123,51.4,227.3,-0.1
2019/4/4 17:00,�\,50,100.1,480,291,275.9,115,�\,-16,75,15,37,2,230,116,81,109,-93.4,95.2,165.3,-22,183,152,65.7,263.6,-119.5
2019/4/4 18:00,�\,20,128,510,342,311.2,89.5,�\,15,70,36,46,2,255,135,85,128,-70,98.5,178.3,-15,199,178,73.3,284.1,-150.5
2019/4/4 19:00,�\,0,132,520,337,321.9,88.2,�\,19,77,28,49,2,262,139,80,126,-74.4,95.5,180.7,4,194,179,71.2,272.3,-150.8
2019/4/4 20:00,�\,30,106.5,490,335,310.5,76.2,�\,20,74,56,48,2,268,134,76,120,-85.6,92.2,179.5,11,186,173,67.9,266.1,-155.1
2019/4/4 21:00,�\,40,141.7,490,321,306.6,87.6,�\,21,54,50,46,2,259,123,76,109,-98.2,90,172.3,6,174,163,66.1,253.2,-134.5
2019/4/4 22:00,�\,120,168.4,480,294,281.1,95.1,�\,19,39,43,42,0,238,113,75,94,-111.4,85.1,171.1,-1,158,148,59.5,234.9,-123.1
2019/4/4 23:00,�\,130,326,530,278,272,112.3,�\,19,28,37,40,0,220,104,75,90,-120.8,84,162.7,-4,147,137,57.1,226.6,-27.2
2019/4/5 0:00,�\,130,368.2,510,271,270.8,115.1,�\,20,22,35,41,0,206,96,73,81,-126.4,84.1,168.4,-1,142,131,55.4,220.9,115.9
2019/4/5 1:00,�\,150,486.7,550,284,286.4,122.2,�\,22,30,37,43,0,212,98,79,83,-121.9,87.1,171.8,-5,150,139,61.4,230.9,118.9
2019/4/5 2:00,�\,160,504,590,304,291,135.6,�\,26,51,43,49,0,230,110,92,105,-115.5,94.7,179.7,-20,164,157,67.3,247.4,120.3
2019/4/5 3:00,�\,180,490,620,320,302.6,144.2,�\,28,68,49,55,0,248,121,103,127,-108.7,98.1,188.8,-19,171,171,72,255.6,124.7
2019/4/5 4:00,�\,170,488,610,322,298.2,119.5,�\,27,75,49,56,0,255,123,106,135,-101.6,98.5,186.9,-53,170,170,71.3,252.6,126.8
2019/4/5 5:00,�\,140,325.8,510,318,285.6,77.9,�\,0,74,19,57,0,247,120,102,132,-100.3,93.9,187.7,-61,165,165,69.6,250.5,126.1
2019/4/5 6:00,�\,130,378.7,480,295,272.3,72.3,�\,-10,61,25,49,0,237,115,95,117,-109,84.7,181.4,-69,155,150,61.2,226.7,113.1
2019/4/5 7:00,�\,150,417.8,430,199,200.4,81.7,�\,3,69,51,30,2,193,100,83,80,-31.3,70.3,178.9,-73,154,110,40.1,211.6,98.2
2019/4/5 8:00,�\,150,345.1,310,134,150.8,70.7,�\,5,79,19,21,2,180,97,89,56,-25.9,73.2,161.7,-78,165,94,33.9,188.8,86.7
2019/4/5 9:00,�\,120,266.4,260,116,110.4,79.9,�\,-16,88,-9,14,2,181,102,83,36,-28.5,76.9,161.7,-82,145,71,27,144.1,67.8
2019/4/5 10:00,�\,200,263,250,95,104.4,77.8,�\,-30,59,-14,11,3,182,99,80,20,-50.8,71.4,160.1,-90,145,54,19.9,130.4,59.3
2019/4/5 11:00,�\,210,249.8,230,68,111,75.8,�\,-10,83,-2,13,3,198,102,80,18,-42.7,73.6,161.1,-88,130,48,20.1,125.5,55.7
2019/4/5 12:00,�\,200,199.4,190,80,69.7,70.6,�\,-7,82,-1,14,2,178,89,77,32,-73.9,61.6,150.8,-92,112,28,12.4,112,54.4
2019/4/5 13:00,�\,200,249.6,200,64,64.8,70.5,�\,-12,95,-4,21,2,182,95,84,44,-65,67.2,150.1,-80,146,31,14.7,142.3,65.7
2019/4/5 14:00,�\,70,211.2,220,92,133.2,61.2,�\,-7,59,-36,14,2,178,92,74,63,-63.4,68.9,149.9,-83,152,52,23.5,168.1,77.6
2019/4/5 15:00,�\,100,251.7,350,184,179.1,69.9,�\,-16,87,-13,17,2,208,107,70,69,-19.3,83.3,177.9,-76,166,75,36.2,231,99.7
2019/4/5 16:00,�\,120,184.4,400,248,245.1,92.3,�\,-11,109,7,30,2,200,104,76,91,-14.2,85.4,155.9,-74,169,104,46.7,222.2,85.7
2019/4/5 17:00,�\,70,177.7,460,274,264.4,77.6,�\,-1,82,-3,37,2,222,114,76,108,-67,92.5,172.1,-51,175,145,60.7,252.4,-5.3
2019/4/5 18:00,�\,10,152.2,490,310,305.5,70.6,�\,13,97,1,42,2,243,132,87,124,-85,97.8,179.3,-43,188,169,67.1,271.9,-149.8
2019/4/5 19:00,�\,0,137.2,490,314,299.5,78.8,�\,15,64,35,45,2,248,135,91,122,-85.9,94.7,182.9,-37,181,170,65.6,261.8,-152.3
2019/4/5 20:00,�\,30,107.1,500,312,286.9,92.1,�\,19,57,52,45,2,258,129,88,114,-96.4,90.6,178.4,-30,173,163,62.7,255.3,-154.2
2019/4/5 21:00,�\,60,109.1,470,297,275,84.7,�\,18,128,46,41,0,248,121,82,103,-103.3,88.1,171.1,-1,161,153,60.6,241.7,-160.9
2019/4/5 22:00,�\,120,130.8,470,272,275.7,88.4,�\,18,136,40,39,0,230,111,75,91,-40.5,83.4,190.9,11,146,139,54.4,225.4,-159
2019/4/5 23:00,�\,190,248.1,490,257,261.1,86.8,�\,18,162,24,38,0,215,103,74,79,-57.4,83.2,199.8,23,139,132,52.7,217.2,-162.7
2019/4/6 0:00,�\,230,439.5,530,240,259.2,138.7,�\,19,204,43,38,0,202,95,71,58,-68.1,82.2,199,48,133,126,52.2,211.7,-65.8
2019/4/6 1:00,�\,240,453.5,560,253,269.3,140.8,�\,20,202,47,40,0,206,98,70,52,-74.2,84.2,198.3,58,141,134,56.2,217.5,-69.9
2019/4/6 2:00,�\,270,490.8,590,277,261.5,154.1,�\,24,223,51,47,0,225,107,80,60,-57.1,92.9,205.3,58,155,151,62.3,233.7,-109.8
2019/4/6 3:00,�\,300,526.7,580,291,259.4,132.5,�\,26,237,43,51,0,243,118,89,78,-47.3,96,220.5,62,161,163,66.1,240.2,-79.5
2019/4/6 4:00,�\,290,479.2,560,289,251,133.8,�\,26,238,37,56,0,246,119,83,74,-45.3,95.2,222.8,55,159,163,65.6,236.6,-140.4
2019/4/6 5:00,�\,270,474,540,280,233,130.2,�\,24,224,43,55,0,234,114,76,65,-50.1,90.2,212.2,37,149,150,60.6,223.2,-66.2
2019/4/6 6:00,�\,240,412.2,500,229,203.3,111.5,�\,16,199,46,43,0,214,103,65,43,-19.1,78.2,203.1,20,129,125,50.2,191.2,-3.5
2019/4/6 7:00,�\,210,326,380,158,128.7,126,�\,7,158,28,25,2,182,93,57,15,-46.2,70.4,194.5,7,116,94,32.8,152.9,58.6
2019/4/6 8:00,�\,180,206.1,280,106,90.5,91.3,�\,-3,168,2,16,2,171,88,68,-6,-66.6,69.2,173.4,-4,109,74,18.4,126.1,69.1
2019/4/6 9:00,�\,230,134.3,200,55,33.5,85.6,�\,-27,145,-31,8,3,149,75,61,-18,-89.4,61.2,172.1,-22,96,51,5.7,90.6,53.6
2019/4/6 10:00,�\,260,34.6,130,21,9.2,85.2,�\,-45,109,-49,1,2,112,56,50,-22,-114.1,54.5,149.6,-42,84,31,-3.7,66.1,37.4
2019/4/6 11:00,�\,290,38.9,110,6,-9.6,83,�\,-55,97,-40,0,3,94,48,47,-32,-122.9,47.3,155.5,-39,79,23,-6.7,56.7,36.7
2019/4/6 12:00,�\,270,32.9,130,-4,-0.1,96.8,�\,-21,84,-41,-3,2,87,41,45,-46,-139.5,41.4,147.7,-48,74,19,-10.3,39.5,35
2019/4/6 13:00,�\,300,108.4,160,13,21.8,93.3,�\,-18,85,-19,-2,2,90,46,49,-40,-125.7,52.8,155.6,-45,81,25,-2.4,65,41.9
2019/4/6 14:00,�\,320,167.5,220,45,58.6,106.8,�\,-21,85,-2,2,2,98,53,50,-18,-110.5,58.1,158.3,-41,92,40,6.2,86,51.7
2019/4/6 15:00,�\,240,230.7,300,96,104.6,120.1,�\,-29,111,10,8,2,117,60,55,12,-91.4,64.8,170.7,-44,109,61,19.6,118.3,67.5
2019/4/6 16:00,�\,170,346.9,390,167,171.7,111.9,�\,-16,139,25,19,2,151,78,65,44,-59.2,74.1,161.4,-41,129,93,36.2,156.7,86.6
2019/4/6 17:00,�\,140,400.6,480,237,224.2,105.9,�\,-26,173,34,30,2,190,97,71,76,-59.7,82.4,178.1,-18,149,123,49.3,191.3,104.5
2019/4/6 18:00,�\,80,476,530,278,261,97.4,�\,9,198,43,37,2,212,114,78,98,-113.8,88.4,174.9,-11,164,145,56.4,212.9,110
2019/4/6 19:00,�\,90,463.4,540,283,245.4,96.6,�\,9,206,40,40,2,217,117,74,97,-117.3,87,171.1,6,160,149,56.1,211.1,111.2
2019/4/6 20:00,�\,90,451.9,540,283,243.5,94.2,�\,14,208,39,39,2,216,113,70,88,-120.7,84.6,169.7,6,153,145,53.9,205,109.2
2019/4/6 21:00,�\,120,455.2,520,268,244,104.3,�\,12,203,50,37,0,221,105,69,81,-59.1,82.6,192.1,11,143,135,50.8,195.6,103.7
2019/4/6 22:00,�\,150,431.3,520,246,222.7,152.6,�\,13,179,44,35,0,204,96,67,73,-72.4,80.4,198.4,14,131,124,46.6,182.2,99.2
2019/4/6 23:00,�\,170,430.7,510,236,227.2,105.6,�\,12,172,47,36,0,195,92,66,72,-79,79.2,195.5,16,127,120,45.2,178.4,96.9
2019/4/7 0:00,�\,220,441.6,460,231,225.6,108.4,�\,13,176,43,35,0,187,85,65,78,-83.2,79.2,194.1,17,124,116,45.6,174.4,94.2
2019/4/7 1:00,�\,240,485.5,510,243,230.2,113.6,�\,17,181,45,38,0,192,87,69,78,-82.3,82,196.6,25,132,125,50.1,185.1,98.6
2019/4/7 2:00,�\,260,554.4,570,267,255.9,118.6,�\,19,198,51,43,0,212,97,77,92,-71.4,89.5,206.3,30,146,145,56.9,205.4,102.1
2019/4/7 3:00,�\,190,541.1,600,283,257.7,161.2,�\,23,216,57,49,0,231,108,83,111,-61.3,94.2,217.2,28,154,157,61.2,215.5,106.8
2019/4/7 4:00,�\,160,511.6,580,284,265.7,147.9,�\,23,224,52,52,0,235,109,77,120,-60.9,93.1,215.6,27,152,158,60.8,210,106.6
2019/4/7 5:00,�\,210,514.4,520,267,240,109.6,�\,20,215,34,51,0,219,102,75,104,-66.2,84.9,208.2,25,140,142,54.9,196.9,102.1
2019/4/7 6:00,�\,220,378.3,430,211,203.7,105.9,�\,14,181,23,39,0,193,85,68,66,-86.1,75,197.9,0,128,116,41.3,143.9,85.3
2019/4/7 7:00,�\,150,217,280,131,132.7,100.1,�\,5,150,1,21,2,159,70,57,22,-117.6,63.7,181.8,-13,114,77,20.8,84.6,64.8
2019/4/7 8:00,�\,120,126.6,190,83,89.9,110.5,�\,-3,123,-21,13,3,141,59,54,-4,-103.9,53.5,161.6,-22,102,57,7.9,54.6,51
2019/4/7 9:00,�\,160,22.5,110,31,39.2,103.1,�\,-37,92,-30,4,3,94,46,45,-13,-130.3,45.3,153.7,-38,88,38,-4.6,23.9,37.2
2019/4/7 10:00,�\,210,-42.5,50,-11,13.1,106.3,�\,-54,61,-49,-1,2,86,34,42,-22,-141.8,37.8,147.2,-50,75,22,-12.3,8.8,26.6
2019/4/7 11:00,�\,220,-80.3,0,-30,-13,77.4,�\,-61,50,-42,-3,2,84,27,37,-37,-141.9,33.5,144.2,-49,64,10,-17.8,-4.4,23.2
2019/4/7 12:00,�\,240,-15.7,0,-30,-14.2,85.8,�\,-44,65,-44,-4,2,81,26,36,-41,-142.2,34.1,144.8,-46,65,8,-18,-2.4,25.3
2019/4/7 13:00,�\,250,36.8,10,-17,-9.3,95.6,�\,-20,63,-43,-4,2,86,30,32,-49,-138.7,39.8,144.2,-45,76,14,-13.9,9.6,32.5
2019/4/7 14:00,�\,280,86.6,110,11,37,107.3,�\,-34,72,-37,2,2,102,39,30,-43,-124.8,48.6,148,-38,94,31,-3.4,34.1,46
2019/4/7 15:00,�\,250,158,180,71,90.7,103.2,�\,-42,75,-6,6,2,128,52,39,-9,-98.4,58.6,161.9,-25,118,57,12.5,66.6,64.1
2019/4/7 16:00,�\,180,305.8,290,150,161.6,117.4,�\,-29,103,20,18,2,159,70,49,38,-64,70.6,162.3,-11,150,91,31.1,107.2,83.4
2019/4/7 17:00,�\,100,426.5,430,223,226.3,118.7,�\,4,138,37,29,2,179,93,51,69,-61.4,81.1,176.2,6,143,123,47,177.6,102.2
2019/4/7 18:00,�\,90,460,480,261,255.6,103.3,�\,9,165,30,38,2,209,108,62,77,-58.1,86.7,200.7,15,158,143,53,192,105.2
2019/4/7 19:00,�\,120,467.1,510,264,255.3,117.5,�\,9,169,41,39,2,212,111,60,75,-51.3,85.1,201.7,22,153,145,52.3,189.1,106.4
2019/4/7 20:00,�\,160,470.9,510,265,250.7,110.4,�\,14,173,51,38,2,226,107,36,76,-57.2,83.6,198.7,23,148,138,50.4,185.1,105.9
2019/4/7 21:00,�\,230,481.8,510,251,230.9,100.7,�\,15,175,47,36,0,210,100,20,60,-60.5,81.5,195.9,18,137,131,47.9,176.8,101.5
2019/4/7 22:00,�\,220,444.2,500,231,223.7,146.2,�\,12,162,40,33,0,195,93,41,50,-78.3,79.3,191.5,20,127,118,43.2,164.5,98.9
2019/4/7 23:00,�\,210,435.5,480,225,207.8,146.5,�\,15,150,37,31,0,184,87,59,58,-84.1,77.6,193.8,20,122,111,42.2,162.4,99
2019/4/8 0:00,�\,220,433.3,480,220,207.9,147.3,�\,13,155,35,32,0,174,83,58,70,-80.7,77.8,187,20,118,111,42.6,160.4,100
2019/4/8 1:00,�\,210,431.6,490,229,217.7,143.6,�\,16,163,37,33,0,181,84,42,73,-75.6,81.5,191.1,-5,127,116,47.5,172.2,53.5
2019/4/8 2:00,�\,240,470.7,530,254,228.6,150.3,�\,20,179,44,39,0,203,97,46,51,-71.9,90.4,201.7,-24,142,136,54.7,191.8,33.1
2019/4/8 3:00,�\,210,430.1,520,270,243.4,125,�\,22,192,36,46,0,221,107,69,65,-55.8,95,214.6,-35,149,152,59.4,204.8,-14.6
2019/4/8 4:00,�\,110,443.9,510,265,247.3,125.8,�\,22,204,35,48,0,226,108,46,68,-56.7,95.6,213.6,-40,150,156,59.9,206,25.8
2019/4/8 5:00,�\,110,409.4,490,263,243.9,116,�\,20,194,43,49,0,214,106,44,48,-126.1,88.7,177.4,-48,144,140,55.8,201,20.8
2019/4/8 6:00,�\,110,327.9,410,218,214.5,98.2,�\,16,175,39,38,0,198,97,44,34,-135.9,79.1,159.8,-58,130,123,47.2,182,10.2
2019/4/8 7:00,�\,110,211,290,134,166.1,105.8,�\,4,152,7,23,2,165,91,46,10,-65.5,68.3,163.8,-65,116,89,28.9,147.1,-6.8
2019/4/8 8:00,�\,120,148.5,220,100,125,81.4,�\,-3,155,-23,17,2,178,90,57,-10,-60.9,71.6,174.4,-53,118,74,22.8,154.4,-47.5
2019/4/8 9:00,�\,200,133.8,180,68,89,63.3,�\,-14,126,-35,10,2,167,82,56,-22,-81.8,67.2,164.1,-69,112,60,15.4,131.2,-57.6
2019/4/8 10:00,�\,190,95.2,130,43,61.6,60.4,�\,-16,114,-26,7,3,138,65,51,-28,-99.7,60.8,154.4,-83,102,51,12.5,111.2,-33.9
2019/4/8 11:00,�\,170,66,110,34,42.7,83.2,�\,-17,102,-25,4,0,120,55,40,-43,-105.3,54,149.4,-89,96,40,5.6,104.1,-36.7
2019/4/8 12:00,�\,240,67.8,100,15,28,82.8,�\,-19,94,-34,3,0,100,45,29,-60,-127.1,45.8,149.1,-81,84,28,-0.6,78.6,-42.7
2019/4/8 13:00,�\,190,67.4,130,36,35.6,82.5,�\,-17,116,-42,5,3,108,55,31,-58,-102.3,63.5,156.3,-65,103,41,9.9,120.8,-80.5
2019/4/8 14:00,�\,130,59.9,140,66,66.8,87.2,�\,-12,128,-24,8,0,122,62,36,-42,-78.1,68.7,156,-56,115,57,20.3,145.2,-87
2019/4/8 15:00,�\,120,125.8,250,138,122.6,87.5,�\,-18,152,-16,16,3,146,73,25,-26,-38.1,77.5,152.6,-52,134,82,34.6,203,-155.8
2019/4/8 16:00,�\,90,203.8,330,210,197.5,99.7,�\,-24,169,-16,26,3,178,91,26,12,-105.2,86.8,159.9,-43,156,123,54.5,221.5,-112.4