2023�N4��1���X�V,,,,,,,,,,,,,,,,,,,,,,,,,,
�l���d�͑��z�d�������,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�C�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_�ψ���,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p������d�����P���j�b�g�݂̂̓d�����ɂ��ẮC��O�ҏ�񐫂�r������悤���H���Ă���܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́C�f�[�^�擾�\�ȉӏ��ɂ��Č��J���Ă���܂��B�܂��A�`���ُ��ʐM��Ɠ��ɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���d���������d�����ɗ��������𐳂Ƃ��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ́C���Ђ����J����n���A�N�Z�X���𗘗p���������C�{����p���čs����؂̍s�ׂɂ��āC�ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϓd��No.,2,3,4,5,8,9,10,11,12,13,14,15,17,19,20,21,22,23,24,25,26,27,28,29,30,31
�ꎟ�d��(kV),500,500,500,500,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187
�񎟓d��(kV),187,187,187,187,66,66,66,66,66,"110,66",66,66,6.6,66,66,66,66,66,66,66,66,66,66,66,66,66
�ϓd����,����ϓd��,���\�ϓd��,�]��ϓd��,���g�ϓd��,���{�ϓd��,��ϓd��,����Η͕ϓd��,�����ϓd��,���ϓd��,���m�ϓd��,�V���ϓd��,�ޔ�����ϓd��,�{��J��,���R�ϓd��,�k���R�ϓd��,��F�ϓd��,�L���ϓd��,�p����ϓd��,�����Η͕ϓd��,����ϓd��,�O���ϓd��,�����ϓd��,����ϓd��,���ϓd��,���ϓd��,��o�Η͕ϓd��
2022/4/1 0:00,�\,95.3,406,430,220,240.3,147.5,�\,-27,-115,32,31,0,184,99.2,8,52,-115.9,69,113.8,21,137,134,52.6,211.1,110.8
2022/4/1 1:00,�\,124.8,393,420,236,257.1,158.1,�\,-21,-100,35,35,0,201,111.4,20,64,-109.1,75,116.1,17,148,154,59.8,227.5,112.2
2022/4/1 2:00,�\,145.2,464,450,255,264.7,140.5,�\,-1,-92,28,42,0,226,122.6,31,62,-109.1,80,127.3,18,162,164,62,234.1,120
2022/4/1 3:00,�\,165.7,449,410,260,269.5,129.1,�\,-2,-79,17,46,0,235,125.8,35,72,-114.4,82,125.6,20,166,165,64.5,237.1,122.6
2022/4/1 4:00,�\,156.6,371,350,261,254.7,111.5,�\,-13,-76,44,47,0,227,125,35,78,-110.9,78,127.8,15,164,158,62.7,233.3,125.4
2022/4/1 5:00,�\,145.2,371,350,250,247,159.3,�\,-20,-82,65,40,2,215,117.8,28,73,-113.9,74,123.2,7,157,119,40.7,188.8,112.4
2022/4/1 6:00,�\,115.7,221,280,183,180,159.5,�\,-52,-119,45,25,4,180,108.2,18,38,-101.9,64,85.5,-7,139,93,14.8,177,94.2
2022/4/1 7:00,�\,52.2,161,170,85,90.3,155,�\,-50,-147,34,11,4,151,96,11,10,-104.6,58,88.7,-10,147,57,2.9,140.2,80.6
2022/4/1 8:00,�\,6.8,56,70,22,37.2,124,�\,-52,-96,24,-8,4,105,74.4,8,-14,-51.7,48,40.2,-24,131,37,-6.1,85.7,66.2
2022/4/1 9:00,�\,90.8,47,10,-19,-3.2,112.3,�\,-68,-86,15,-21,4,89,63.2,-4,-27,-44.8,42,22.7,-31,110,17,-12.2,63.6,41.1
2022/4/1 10:00,�\,99.8,57,0,-32,-5,105.7,�\,-71,-86,12,-24,4,104,57.6,-11,-39,-53.8,39,10.3,-27,100,11,-20.1,35.4,43.2
2022/4/1 11:00,�\,206.5,21,-30,-49,-17.6,104.3,�\,-76,-95,3,-26,4,94,58.4,-13,-48,-57.8,28,-2.1,-34,86,3,-17.2,43.8,36.2
2022/4/1 12:00,�\,195.2,58,0,-30,12.2,111,�\,-71,-93,14,-26,4,111,56,-1,-34,-43.8,39,4.3,-32,96,17,-12.9,81.4,43.5
2022/4/1 13:00,�\,95.3,94,60,14,47,109.5,�\,-63,-108,14,-20,4,128,65.6,18,-30,-97.3,43,5.2,-20,105,34,13.3,121.7,49.8
2022/4/1 14:00,�\,102.1,172,130,85,118.4,128.1,�\,-59,-149,28,-6,4,161,82.4,35,-5,-136.1,54,51.7,-13,121,68,30.6,151.8,66.2
2022/4/1 15:00,�\,18.2,290,250,166,194.6,130.7,�\,-49,-124,16,12,4,193,110.6,46,29,-128.3,62,46.5,-13,146,119,43.6,196.2,89.5
2022/4/1 16:00,�\,65.8,408,280,249,273.6,137.1,�\,-14,-93,27,30,4,220,137,56,62,-91.7,76,78.2,6,175,169,60.9,251.1,116.5
2022/4/1 17:00,�\,161.1,441,350,291,300.7,148,�\,1,-67,67,41,4,232,143.4,68,90,-89.9,84,96.9,18,196,183,64.5,262.9,128.2
2022/4/1 18:00,�\,61.3,378,350,303,300.7,136.5,�\,0,-59,68,44,4,220,141,69,96,-93.7,84,98.8,22,193,181,62.7,258.5,131.6
2022/4/1 19:00,�\,54.5,360,340,291,307.8,130.9,�\,-1,-56,63,43,4,212,136.2,60,88,-102.4,80,98,24,188,171,59.8,250.3,127
2022/4/1 20:00,�\,52.2,451,410,274,293.7,127.5,�\,14,-53,74,43,4,218,124.2,36,80,-114.5,78,96.5,22,177,156,57.7,237.7,126.2
2022/4/1 21:00,�\,156.6,357,370,253,276.9,130.1,�\,-10,-63,55,38,4,200,115.4,22,80,-123.1,75,86.3,28,159,142,51.9,223.7,116.2
2022/4/1 22:00,�\,138.4,393,410,241,266.6,170.1,�\,-9,-64,69,38,0,193,109,16,81,-134.8,75,83.2,29,153,137,47.9,217.1,117.8
2022/4/1 23:00,�\,147.5,460,460,232,254.8,165.1,�\,-8,-62,45,37,0,180,101,10,80,-137.3,72,79.4,28,144,136,51.2,214.9,110
2022/4/2 0:00,�\,140.7,472,470,238,265.7,160.9,�\,-5,-63,39,39,0,180,105.8,16,86,-131.3,74,88,28,145,148,56.2,227.5,114
2022/4/2 1:00,�\,158.8,347,370,258,269.3,151.5,�\,0,-45,44,44,0,199,117.8,30,102,-121.1,81,104.9,33,160,169,63.4,245.1,120.1
2022/4/2 2:00,�\,56.7,356,320,276,283.7,139.1,�\,5,-43,37,51,0,222,127.4,48,116,-111.5,87,111.5,33,173,176,65.9,248.1,126.6
2022/4/2 3:00,�\,61.3,367,310,279,280.7,137.3,�\,7,-34,28,54,0,232,130.6,64,117,-111.4,87,119.1,31,173,173,64.9,245.9,124.1
2022/4/2 4:00,�\,68.1,371,330,274,269.3,131.5,�\,6,-30,49,56,0,225,124.2,66,108,-107.5,81,116,30,171,159,60.5,235.5,121.6
2022/4/2 5:00,�\,156.6,429,330,246,249.2,141.1,�\,7,-33,78,43,2,206,113,65,93,-118.6,73,108.8,8,157,129,46.8,194,109.4
2022/4/2 6:00,�\,143,409,320,162,190.2,152.3,�\,-6,-89,65,23,4,174,100.1,42,57,-110.6,62,82.9,-11,144,108,26.3,162.2,93.8
2022/4/2 7:00,�\,93,320,250,104,130,139.3,�\,-43,-46,55,8,4,158,85.6,41,32,2,48,94.5,-14,139,71,8.6,105,77.4
2022/4/2 8:00,�\,104.4,166,130,39,61,123.9,�\,-83,-39,34,-9,4,126,69.6,27,1,-32.8,42,65.2,-20,135,60,3.2,96.8,67.5
2022/4/2 9:00,�\,113.5,142,80,2,29.7,112.3,�\,-73,-64,29,-19,4,99,59.2,16,-11,-47,34,42.9,-30,126,42,-12.2,38.4,49.4
2022/4/2 10:00,�\,251.9,115,0,-25,2.4,111.1,�\,-103,-65,23,-19,4,108,64.8,17,-15,-47.6,30,40.2,-32,118,40,-11.1,56.2,48.8
2022/4/2 11:00,�\,261,116,30,0,16.4,116.5,�\,-74,-39,33,-17,4,98,64,13,-18,-48.6,31,47.4,-32,101,34,-12.2,64.4,42.8
2022/4/2 12:00,�\,276.9,172,110,30,80,121.1,�\,-65,-48,34,-15,4,111,56.8,21,-18,-54.6,35,64.2,-23,101,30,-3.9,61.4,44.1
2022/4/2 13:00,�\,272.3,186,150,72,90,131.1,�\,-62,-49,40,-15,4,129,58.4,28,-9,-54,40,60.7,-23,108,45,5.8,78.4,45.4
2022/4/2 14:00,�\,290.5,231,240,111,142.2,138.5,�\,-49,0,53,0,4,153,80,44,31,-39.9,44,68.8,-23,121,74,12.6,124.2,68.4
2022/4/2 15:00,�\,240.5,283,330,172,189.7,142.3,�\,-19,29,53,17,4,191,100.1,60,69,-150.4,56,94.2,-26,136,115,34.6,155.6,80
2022/4/2 16:00,�\,140.7,319,370,234,245.2,138.5,�\,-17,-17,38,31,4,219,122.6,71,82,-123.9,66,88.3,-19,157,153,50.1,205.1,103.4
2022/4/2 17:00,�\,158.8,324,320,280,293.5,126.1,�\,-5,4,53,41,4,226,139.4,81,104,-103.9,76,114.6,-8,180,176,58.4,231.9,115.2
2022/4/2 18:00,�\,86.2,364,350,295,282.6,134.5,�\,-2,-1,76,43,4,215,133.8,84,108,-102.1,78,110.8,-7,185,171,57.7,228.1,121
2022/4/2 19:00,�\,74.9,351,380,292,290.2,134.3,�\,0,-4,71,42,4,205,132.2,81,100,-111.4,78,117.7,-7,179,168,56.6,219.3,119
2022/4/2 20:00,�\,68.1,281,290,276,266.4,134,�\,-5,-6,64,40,4,212,122.6,73,103,-120.7,74,105,-10,171,154,52.3,211.1,117.4
2022/4/2 21:00,�\,36.3,391,410,257,260.7,156.7,�\,0,-21,58,37,4,195,116.2,66,94,-129.7,72,111.8,-2,157,140,47.2,194.8,110.2
2022/4/2 22:00,�\,115.7,472,470,250,247.8,159.3,�\,-11,-28,78,36,1,188,106.6,67,90,-138.3,70,100.5,3,150,138,47.2,192.6,112.2
2022/4/2 23:00,�\,167.9,415,460,240,237.2,158.5,�\,-11,-28,54,36,0,174,100.1,61,86,-139.2,69,83.3,1,144,137,47.6,191.8,105
2022/4/3 0:00,�\,143,401,440,244,249.3,166,�\,-8,-25,53,38,0,174,105.8,60,88,-133.2,71,94.1,2,146,148,53,203.6,105.8
2022/4/3 1:00,�\,167.9,330,340,262,254.9,129.5,�\,-3,-6,58,43,0,190,118.6,69,104,-121.1,78,105.4,8,160,168,59.1,220.7,110.2
2022/4/3 2:00,�\,61.3,345,330,275,266.1,134.3,�\,2,-3,45,48,0,212,126.6,73,125,-109.7,83,116.9,11,171,174,61.3,226.7,116.6
2022/4/3 3:00,�\,90.8,352,330,275,273.4,125.1,�\,3,6,45,52,0,220,125.8,70,130,-112.1,84,116.3,11,170,169,60.5,224.5,115
2022/4/3 4:00,�\,95.3,327,320,265,251,131.1,�\,10,3,60,52,0,210,117.8,64,122,-110.3,80,112.4,6,164,154,54.1,211.9,110
2022/4/3 5:00,�\,158.8,311,350,238,246.9,148,�\,6,-9,73,40,2,182,104.2,52,98,-96,68,104.3,7,146,120,40.7,164.4,97.6
2022/4/3 6:00,�\,145.2,244,330,186,211.6,167,�\,-14,27,51,22,4,150,83.2,28,62,-111.2,60,83.6,4,127,91,28.5,114,78.5
2022/4/3 7:00,�\,129.3,68,280,174,197.3,150.9,�\,-44,42,36,13,4,130,63.2,12,41,-53.4,46,73.8,8,102,34,-1.8,35.6,50.8
2022/4/3 8:00,�\,90.8,30,270,187,194.1,148.7,�\,-54,1,27,5,4,112,41.6,-1,11,-62.4,33,47.9,-7,87,31,-8.6,27.4,30.8
2022/4/3 9:00,�\,274.6,111,250,147,161.9,140.3,�\,-60,-17,20,-3,4,94,29.6,-5,-12,-95.4,23,33.5,-41,89,34,-0.3,-28.8,27.4
2022/4/3 10:00,�\,206.5,-20,160,115,131,147.1,�\,-69,-68,3,-7,4,151,27.2,-11,-20,-97.8,15,14.6,-36,74,14,4.3,-39.2,14.5
2022/4/3 11:00,�\,199.7,-79,130,107,110,147.7,�\,-95,-73,-1,-6,4,146,24.8,-10,-19,-95.4,13,9.1,-23,61,-20,-21.6,-40.6,9.7
2022/4/3 12:00,�\,165.7,-108,80,66,100,157,�\,-104,-89,-7,-14,4,139,23.2,-6,-34,-102.6,14,14.5,-16,60,12,-16.2,-31,15.2
2022/4/3 13:00,�\,158.8,-98,100,79,100,141.5,�\,-97,-81,-17,-21,4,155,35.2,2,-34,-84,20,26.6,-4,66,11,1.8,7.4,19.1
2022/4/3 14:00,�\,195.2,-143,140,112,132.8,136.1,�\,-81,-53,2,-11,4,165,50.4,13,-16,-61,30,55.2,1,76,34,6.1,54.8,36.8
2022/4/3 15:00,�\,20.4,42,200,134,159,118.3,�\,-46,-12,4,3,3,166,79.2,37,25,-135.7,49,50.9,14,105,89,25.2,125.8,61.1
2022/4/3 16:00,�\,74.9,127,230,214,228.4,102.3,�\,-19,-32,-6,19,4,204,109,56,64,-138.3,64,80.5,29,141,141,46.8,185.2,91.6
2022/4/3 17:00,�\,108.9,195,200,264,262.5,108.5,�\,-9,-5,29,36,3,212,125.8,62,88,-118.6,73,96.2,47,165,160,54.1,204.4,110
2022/4/3 18:00,�\,54.5,227,230,281,275.5,109.5,�\,-8,-6,45,38,4,199,123.4,64,92,-119.9,74,92.6,51,170,159,53.3,202.8,111
2022/4/3 19:00,�\,40.8,210,210,272,263.1,110.5,�\,-6,4,42,37,4,194,121,62,90,-124,73,87.2,44,166,153,52.6,196.2,110
2022/4/3 20:00,�\,34,193,230,258,255.7,111.1,�\,-6,2,37,34,4,200,109.8,59,94,-133.2,71,87.9,41,157,142,47.9,189.6,109.4
2022/4/3 21:00,�\,6.8,280,340,238,240.4,161.3,�\,6,-24,30,32,4,188,105,53,80,-142.5,68,84.3,50,143,126,43.2,177,100.2
2022/4/3 22:00,�\,136.2,366,410,228,228,159.5,�\,10,-31,50,33,1,181,97.6,40,74,-144.8,67,80.1,51,138,123,42.2,172.6,104.4
2022/4/3 23:00,�\,145.2,336,410,218,216.5,165,�\,-10,-23,27,32,0,171,92.8,36,71,-148.3,66,81.7,49,132,122,43.2,174.8,100
2022/4/4 0:00,�\,127.1,367,430,226,235.7,163.3,�\,-1,-18,24,33,0,172,99.2,36,79,-143.3,70,92.6,50,134,134,47.9,187.4,105
2022/4/4 1:00,�\,158.8,433,480,242,249.3,174.1,�\,1,2,29,40,0,186,114.6,45,96,-130,76,106.1,53,149,154,55.1,206.7,109.2
2022/4/4 2:00,�\,202,495,520,255,259.3,175.5,�\,5,13,16,47,0,208,122.6,58,113,-121.1,80,116.1,55,160,162,58,215.5,116
2022/4/4 3:00,�\,222.4,475,480,255,259.3,145,�\,6,20,14,50,0,214,125.8,66,126,-101.8,82,110.1,49,164,161,58.4,218.5,122.4
2022/4/4 4:00,�\,217.8,443,430,255,258.7,136.3,�\,4,19,22,51,0,203,123.4,68,114,-103.5,80,114.5,56,161,154,55.5,219.3,117
2022/4/4 5:00,�\,222.4,438,420,228,226.7,146,�\,10,11,53,41,2,173,109.8,67,97,-119.9,77,96.5,53,156,127,40.7,180.8,105.6
2022/4/4 6:00,�\,170.2,253,280,138,150,146.1,�\,-13,-42,33,17,4,166,93.6,49,55,-104.5,72,87.6,44,139,88,18.4,134.8,84
2022/4/4 7:00,�\,90.8,75,150,47,83,137.1,�\,-53,-62,26,2,4,169,86.4,43,15,-100.7,83,90.3,46,142,69,6.8,166.6,77.5
2022/4/4 8:00,�\,61.3,24,50,-3,49,122.5,�\,-36,-91,14,-10,4,173,70.4,36,-22,-172.3,78,63.6,36,132,46,3.2,109.4,71.8
2022/4/4 9:00,�\,-29.5,-133,0,-12,19.6,118.1,�\,-57,-113,9,-21,4,174,60.8,27,-46,-157.7,51,39.7,31,109,21,-7.2,82.8,51
2022/4/4 10:00,�\,54.5,-169,-30,-38,-2.8,112.3,�\,-29,-73,7,-22,4,206,54.4,32,-54,-79,37,28.7,26,102,14,-13.6,51,42.8
2022/4/4 11:00,�\,188.3,-188,-80,-62,-12.2,110.3,�\,-54,-55,1,-25,2,203,51.2,27,-67,-72.4,27,17.1,15,85,6,-19,53.2,33.1
2022/4/4 12:00,�\,208.8,-213,-30,-57,13.4,118.5,�\,-39,-51,6,-21,2,195,56,29,-73,-72.9,39,25.6,17,93,14,-10.8,73.2,42.5
2022/4/4 13:00,�\,213.3,-254,-20,-36,44.4,126,�\,-59,-65,12,-20,2,201,60.8,29,-74,-129.2,41,27.7,20,104,31,-2.5,99,44.8
2022/4/4 14:00,�\,88.5,-60,70,27,110,118.1,�\,-36,-98,25,-7,2,207,81.6,32,-63,-130.4,48,35,19,119,71,17.3,149.6,64.4
2022/4/4 15:00,�\,11.3,71,180,134,197,107,�\,-37,-70,24,12,4,211,102.6,34,-16,-123.7,62,52.6,25,144,118,44,202.8,87.8
2022/4/4 16:00,�\,59,217,310,248,271.9,110.7,�\,-32,-59,39,29,3,223,129,38,23,-98.9,73,77.6,38,166,153,57.7,242.1,110
2022/4/4 17:00,�\,149.8,270,340,298,290,122.3,�\,-24,-54,52,42,3,218,141,59,52,-91.9,82,96.3,48,181,167,62,257.7,121.2
2022/4/4 18:00,�\,52.2,240,310,300,292,123.1,�\,-25,-49,66,44,4,201,137.8,62,68,-100.1,79,105.1,53,181,163,59.1,250.3,123.6
2022/4/4 19:00,�\,54.5,245,320,299,282,120,�\,-23,-39,63,43,4,194,130.6,61,70,-105.4,78,96.5,53,172,153,57.3,242.9,122.6
2022/4/4 20:00,�\,156.6,288,370,278,257.1,149.3,�\,-22,-39,54,41,4,202,119.4,56,78,-109.8,75,94.9,50,161,141,55.9,229.7,116.6
2022/4/4 21:00,�\,147.5,285,410,257,258.6,167.5,�\,-23,-62,48,38,4,188,107.4,50,74,-136,73,103.7,51,146,128,49.4,216.3,112
2022/4/4 22:00,�\,131.6,320,450,247,261.3,171.1,�\,-23,-65,40,38,0,180,100.1,49,70,-134.4,71,100.7,59,141,123,47.9,214.1,110.6
2022/4/4 23:00,�\,140.7,321,430,233,251.3,167.1,�\,-23,-57,29,37,0,170,98.4,48,68,-142.2,71,90,64,135,121,48.3,211.9,106.6
2022/4/5 0:00,�\,131.6,301,430,237,253.3,171.3,�\,-17,-52,31,39,0,173,103.4,55,72,-136.8,71,99.9,67,136,137,54.1,221.5,110
2022/4/5 1:00,�\,149.8,323,470,261,270.7,182,�\,-17,-36,35,44,0,190,113.8,66,93,-126.4,79,106.5,51,153,157,61.6,242.3,114
2022/4/5 2:00,�\,179.3,340,440,283,284.3,158.5,�\,-12,-29,45,51,0,215,125.8,78,104,-115.8,83,124.6,57,166,168,66.7,245.9,120.2
2022/4/5 3:00,�\,120.3,372,450,290,292.5,160.1,�\,4,-13,36,54,0,226,130.6,86,102,-108.6,85,120.6,44,170,171,66.7,254.1,125.6
2022/4/5 4:00,�\,86.2,373,450,289,280.4,140.3,�\,18,-14,29,57,0,221,129,82,110,-107.9,82,123.9,-5,169,162,64.9,250.3,127.5
2022/4/5 5:00,�\,65.8,349,420,249,236.7,134,�\,10,-21,54,45,2,207,111.4,85,95,-125.3,75,101.9,-17,160,128,43.2,202.2,114.8
2022/4/5 6:00,�\,111.2,171,260,118,150,140.3,�\,-19,-104,77,22,4,194,94.4,69,54,-135.9,61,91.9,-39,139,86,17.3,149.6,87.5
2022/4/5 7:00,�\,34,73,120,31,82.7,129,�\,-35,-133,85,5,4,207,81.6,64,20,-91.5,53,78.3,-44,132,54,2.2,125,68.5
2022/4/5 8:00,�\,20.4,71,50,-20,37,120,�\,-46,-92,71,-10,4,204,72.8,53,-5,-31.8,45,47.7,-63,119,28,-7.5,88,49.1
2022/4/5 9:00,�\,133.9,29,0,-50,9,98,�\,-57,-73,63,-19,4,195,58.4,43,-22,-37.8,38,31.8,-64,105,12,-13.6,65.8,36.4
2022/4/5 10:00,�\,236,-15,-10,-67,-7.6,67.3,�\,-65,-84,57,-22,4,190,54.4,41,-28,-73.7,35,16,-63,96,6,-18.7,48.8,36.8
2022/4/5 11:00,�\,202,-48,-40,-77,-7.6,101,�\,-60,-94,46,-23,4,140,52,34,-34,-51.2,25,30.2,-68,84,0,-18.7,51,29.8
2022/4/5 12:00,�\,208.8,-29,0,-57,4.6,115.8,�\,-58,-95,54,-22,3,119,58.4,41,-28,-25.2,38,39.3,-58,96,17,-10,77.6,37.5
2022/4/5 13:00,�\,108.9,23,40,-1,89.6,126.3,�\,-41,-102,64,-17,3,117,61.6,45,-14,-91.5,43,39.9,-54,103,34,-2.8,116.8,43.4
2022/4/5 14:00,�\,129.3,156,200,84,145.1,142,�\,-42,-148,85,-3,3,136,101.8,51,7,-115.7,52,48.8,-48,132,92,22,189.6,69
2022/4/5 15:00,�\,156.6,234,330,176,229.5,156.3,�\,-31,-118,105,14,3,177,116.2,73,60,-99.5,71,83.3,-34,163,142,52.6,240.7,101
2022/4/5 16:00,�\,138.4,399,450,257,285.5,153.1,�\,2,-93,92,34,3,218,129,79,92,-91.2,75,93.6,-20,178,158,60.5,250.3,116.6
2022/4/5 17:00,�\,104.4,292,370,283,291.3,136.5,�\,3,-93,103,42,3,237,140.2,85,106,-81,80,107.9,-19,184,167,62.3,258.5,122
2022/4/5 18:00,�\,54.5,271,330,286,280.1,125,�\,9,-87,115,42,3,233,135.4,87,107,-91.6,79,110.9,-10,181,159,59.1,252.5,121
2022/4/5 19:00,�\,54.5,241,320,279,277.7,111.5,�\,2,-74,114,41,0,224,125.8,78,103,-103,77,105.8,0,172,151,56.2,245.1,120.6
2022/4/5 20:00,�\,45.4,260,350,265,263,114.1,�\,8,-74,102,38,0,230,117,65,96,-112.5,75,100.9,-4,160,139,54.8,231.1,117.4
2022/4/5 21:00,�\,31.8,326,410,245,249.4,122.3,�\,19,-95,90,36,0,213,106.6,61,84,-132.4,71,106.4,-3,145,126,48.3,216.3,107.2
2022/4/5 22:00,�\,115.7,319,430,238,250.6,158.1,�\,-3,-101,83,35,0,199,96.8,67,81,-99.6,71,105.7,-15,139,120,45.4,209.7,111.4
2022/4/5 23:00,�\,136.2,334,430,224,248.6,160.3,�\,6,-92,77,33,0,187,93.6,64,80,-135.9,69,104.1,-19,133,119,46.8,205.2,108.5
2022/4/6 0:00,�\,118,311,430,229,255.7,165.1,�\,-5,-89,75,35,0,189,97.6,68,88,-132.7,71,108.2,-23,135,130,51.9,216.3,105.2
2022/4/6 1:00,�\,131.6,353,450,247,271.9,166.1,�\,5,-78,84,42,0,207,112.2,79,105,-113.9,77,105.8,-17,148,148,58.4,231.9,110.2
2022/4/6 2:00,�\,170.2,388,470,268,283.7,142.5,�\,5,-69,94,47,0,234,119.4,86,125,-115.2,83,116,-16,160,159,63.1,239.3,119
2022/4/6 3:00,�\,177,395,450,270,282.2,115.7,�\,25,-61,100,49,0,244,122.6,87,131,-116.2,85,126.8,-17,161,159,64.1,239.9,121.6
2022/4/6 4:00,�\,106.7,374,420,265,267.8,113.5,�\,24,-68,81,50,0,241,119.4,90,122,-112.7,79,99.9,-22,160,148,59.8,238.5,121.4
2022/4/6 5:00,�\,79.4,269,350,222,235.6,126,�\,0,-75,92,39,2,230,104.2,82,96,-119.9,73,87.1,-25,148,114,39.6,187.4,102.6
2022/4/6 6:00,�\,81.7,187,250,120,150,128.8,�\,-7,-121,99,21,4,217,85.6,64,58,-89.1,63,67.8,-36,135,91,6.5,153.4,84.6
2022/4/6 7:00,�\,31.8,110,140,54,102.8,110.8,�\,-32,-138,89,3,4,197,77.6,60,18,-110.7,51,53.7,-36,123,40,1.8,122,68.5
2022/4/6 8:00,�\,11.3,69,50,11,37.6,110,�\,-50,-91,70,-10,4,156,81.6,47,-8,-66.2,44,44.9,-38,109,11,0,94.6,51.5
2022/4/6 9:00,�\,131.6,6,-10,-23,31.4,106.6,�\,-94,-71,57,-19,0,186,52,43,-27,-74.2,37,28.5,-43,100,-6,-0.7,62.8,37.4
2022/4/6 10:00,�\,215.6,-48,-50,-34,-0.4,117.8,�\,-91,-81,53,-21,4,189,53.6,42,-33,-85.6,33,22.7,-45,95,-20,-2.1,39.2,39.5
2022/4/6 11:00,�\,204.2,-61,-20,-41,-1.6,115,�\,-99,-88,43,-22,1,197,47.2,34,-38,-57.4,27,22.8,-46,77,-23,-1.8,46.6,30.3
2022/4/6 12:00,�\,202,17,0,-22,22.6,117.5,�\,-77,-89,56,-18,1,206,58.4,37,-24,-48.4,38,30,-41,90,12,0,83.6,38.8
2022/4/6 13:00,�\,115.7,69,80,19,78.4,128.1,�\,-74,-99,69,-11,1,180,70.4,40,-8,-22.4,47,26.6,-40,105,34,2.9,122,44.4
2022/4/6 14:00,�\,152,126,150,75,146,112,�\,-48,-138,88,1,1,184,87.2,48,26,-76.5,52,43.1,-53,120,83,9.7,160.6,65.1
2022/4/6 15:00,�\,149.8,155,250,168,206.7,122,�\,-22,-115,107,21,3,222,103.4,64,58,-129.5,63,48.5,-50,139,125,15.5,188,85.5
2022/4/6 16:00,�\,65.8,245,330,236,272.7,131.5,�\,-10,-95,92,31,3,236,124.2,68,68,-103.3,70,62.4,-37,158,181,20.9,236.3,105.4
2022/4/6 17:00,�\,127.1,187,330,266,290.7,134.5,�\,-1,-93,89,40,3,247,136.2,71,85,-91.3,78,83.2,-28,176,199,23.1,254.1,117.2
2022/4/6 18:00,�\,27.2,219,340,272,291.3,137.5,�\,7,-97,116,40,3,241,129,70,85,-102.4,77,84.1,-27,174,190,21.3,242.9,119
2022/4/6 19:00,�\,20.4,198,350,268,291.9,140.1,�\,5,-86,111,42,3,234,122.6,71,81,-105.4,75,76.8,-29,164,179,20.2,236.3,117
2022/4/6 20:00,�\,15.9,288,410,251,279,140.5,�\,12,-90,98,38,0,239,113,62,88,-115.1,73,69.4,-32,154,168,18.7,224.5,111
2022/4/6 21:00,�\,120.3,277,380,236,265.7,116.5,�\,8,-93,88,34,0,219,97.6,56,80,-133.7,69,82.8,-29,140,150,16.9,206.7,106.2
2022/4/6 22:00,�\,106.7,334,410,228,256,109,�\,25,-98,84,36,0,207,98.4,65,72,-112.9,69,120.4,-27,133,147,16.2,205.9,106
2022/4/6 23:00,�\,136.2,299,370,217,254.8,100,�\,6,-77,76,35,0,192,90.4,61,70,-138.4,67,81.5,-31,129,145,16.2,202.2,103
2022/4/7 0:00,�\,106.7,257,390,222,257.5,131,�\,-4,-47,80,36,0,194,96.8,61,80,-140.2,69,85.6,-30,130,160,17.7,211.1,104.2
2022/4/7 1:00,�\,131.6,347,430,239,273.1,154.9,�\,5,-28,87,43,0,214,109.8,73,98,-128.1,75,89.1,-27,143,182,20.5,228.9,111
2022/4/7 2:00,�\,174.7,361,440,260,274.3,152.1,�\,9,-21,100,48,0,239,117.8,88,123,-118.1,81,98,-22,157,197,22,234.1,119
2022/4/7 3:00,�\,79.4,354,410,265,283.1,131,�\,10,-12,85,51,0,245,122.6,93,134,-112.7,82,100.7,-24,160,200,22.7,240.7,121.6
2022/4/7 4:00,�\,81.7,335,410,264,280,133,�\,11,2,89,54,0,245,117.8,94,136,-113.9,78,90.6,-28,159,187,22,234.1,120.6
2022/4/7 5:00,�\,165.7,364,400,229,227.6,118.7,�\,21,-23,116,43,1,228,105,87,116,-132.4,71,82.3,-38,148,141,15.9,189.6,107.2
2022/4/7 6:00,�\,118,133,230,130,150,103.9,�\,-30,-70,95,21,3,188,88.8,72,67,-145.5,58,62.6,-56,130,84,8.3,140.8,83
2022/4/7 7:00,�\,34,-40,70,52,105.4,109.1,�\,-61,-97,85,4,3,160,82.4,67,32,-123.2,53,42.2,-45,123,48,3.2,125.9,63.2
2022/4/7 8:00,�\,0,80,70,9,55,120,�\,-64,-73,74,-6,3,112,68.8,58,4,-46.1,49,54.8,-53,112,26,0,103.9,48.4
2022/4/7 9:00,�\,145.2,15,0,-12,26.7,114.3,�\,-75,-64,60,-15,3,93,54.4,48,-22,-40.2,40,43.8,-59,102,2,0,66.6,37.7
2022/4/7 10:00,�\,113.5,-33,0,-24,11.3,103.5,�\,-91,-80,51,-20,3,105,56,46,-28,-49.8,35,29.4,-62,90,-14,-1.8,48,34.1
2022/4/7 11:00,�\,213.3,-76,0,-27,14.6,107.1,�\,-99,-81,53,-21,1,95,51.2,38,-26,-49.8,24,29.7,-67,78,-20,0,47.4,26.4
2022/4/7 12:00,�\,213.3,-25,0,-8,29.9,114,�\,-90,-79,53,-17,1,104,60.8,43,-20,-81.5,39,9.4,-61,88,3,0,76.8,36.1
2022/4/7 13:00,�\,97.6,5,50,10,69.8,118.3,�\,-87,-83,65,-11,0,115,79.2,47,-7,-43.5,45,67.8,-56,102,45,1.4,120.6,45.2
2022/4/7 14:00,�\,154.3,41,140,72,120,105.1,�\,-54,-83,78,-4,1,139,90.4,55,11,-135.7,63,41.1,-50,123,94,9,160.6,65.2
2022/4/7 15:00,�\,34,109,230,168,215.3,99.1,�\,-18,-111,91,14,2,177,104.2,67,52,-105.2,74,78,-43,143,145,18,213.3,89.6
2022/4/7 16:00,�\,90.8,245,330,244,271,114.1,�\,-4,-93,97,30,3,217,124.2,75,80,-100.8,73,88.5,-31,165,189,21.3,250.3,111
2022/4/7 17:00,�\,143,267,380,270,306.1,125.9,�\,0,-97,102,42,3,231,135.4,82,98,-98.8,80,100.1,-22,178,201,22,255.5,119.1
2022/4/7 18:00,�\,43.1,243,360,274,292.8,127.3,�\,2,-97,105,41,3,228,129,83,98,-103.1,78,101.3,-24,172,188,20.9,243.7,118
2022/4/7 19:00,�\,31.8,386,440,268,289.6,130.9,�\,29,-89,109,41,3,221,121,78,90,-100.6,74,93.8,-23,161,175,20.2,231.9,115
2022/4/7 20:00,�\,72.6,374,410,248,274.2,119.1,�\,29,-83,98,39,0,228,108.2,48,86,-125,71,95.7,-31,151,164,18.4,222.3,110.1
2022/4/7 21:00,�\,118,291,370,228,246.8,116.1,�\,1,-104,85,36,0,211,100.1,32,64,-129.1,69,105.7,-26,137,148,16.9,206.7,106.2
2022/4/7 22:00,�\,106.7,315,390,218,262.7,129.1,�\,-2,-106,79,36,0,200,93.6,23,51,-124.3,69,102.7,-30,131,145,16.6,200,105
2022/4/7 23:00,�\,104.4,323,400,208,243,159.5,�\,2,-93,80,35,0,187,88,24,43,-147.6,68,106.6,-33,124,142,15.9,197.8,103
2022/4/8 0:00,�\,104.4,329,410,212,252.7,154.1,�\,-2,-69,78,38,0,190,93.6,41,51,-140.9,69,116.4,-41,128,154,17.7,211.1,105
2022/4/8 1:00,�\,129.3,347,430,228,256.3,163.5,�\,9,-44,86,41,0,210,108.2,50,73,-129.4,75,116.6,-36,140,180,20.9,225.9,106.6
2022/4/8 2:00,�\,170.2,378,440,242,278.7,146.1,�\,7,-29,98,49,0,234,117.8,56,93,-121.8,81,124.3,-33,153,194,22.3,234.1,118
2022/4/8 3:00,�\,93,341,370,251,268.1,136,�\,10,-24,96,53,0,242,121,75,94,-116.3,83,129.4,-31,159,194,22,238.5,119.6
2022/4/8 4:00,�\,68.1,344,380,243,266.6,129.7,�\,18,-9,82,54,0,240,116.2,74,100,-119.1,78,105.8,-36,153,177,21.3,231.1,118.6
2022/4/8 5:00,�\,72.6,327,370,201,222.9,117.9,�\,10,-27,92,41,1,227,102.6,67,90,-136.2,71,96.2,-49,141,131,14.8,183,103.2
2022/4/8 6:00,�\,99.8,132,210,112,150,107.3,�\,-15,-73,76,19,4,192,84,64,50,-145.2,58,81.4,-64,122,74,6.8,137,84.2
2022/4/8 7:00,�\,25,25,130,56,90.4,125,�\,-53,-103,69,6,4,172,78.4,61,20,-139.3,51,52,-69,115,45,2.2,121,62.8
2022/4/8 8:00,�\,-27.2,25,60,18,50.6,118.8,�\,-61,-139,58,-10,4,119,64,49,-7,-19.6,43,50.7,-81,107,12,0,82.4,50.8
2022/4/8 9:00,�\,90.8,-43,0,-16,24,106.3,�\,-78,-162,47,-17,4,126,52.8,43,-26,-67.8,38,16.6,-83,97,-12,-1.8,59.2,35.4
2022/4/8 10:00,�\,149.8,-36,0,-34,-2.2,106.7,�\,-74,-167,45,-22,4,130,46.4,42,-34,-16.4,32,24.2,-81,88,0,-23.7,37.8,38.7
2022/4/8 11:00,�\,172.5,-89,-10,-44,-5.2,110.5,�\,-71,-175,35,-24,1,108,49.6,33,-40,-28.8,25,25,-88,75,-3,-22.3,40.6,28.8
2022/4/8 12:00,�\,163.4,-23,0,-27,14,112.3,�\,-69,-184,45,-19,1,113,53.6,41,-32,-5.8,35,34,-85,85,8,-13.6,68,36.5
2022/4/8 13:00,�\,183.8,-25,10,1,55.6,106,�\,-77,-183,52,-16,1,122,61.6,36,-23,-37.2,41,78.6,-90,97,26,-4.3,92.4,42.1
2022/4/8 14:00,�\,99.8,13,60,58,110,102.5,�\,-61,-151,68,-5,1,139,77.6,39,-1,-146.3,49,51.8,-84,113,65,14.1,145.8,66.2
2022/4/8 15:00,�\,-20.4,101,210,142,203.5,113.1,�\,-32,-100,88,11,3,176,95.2,59,44,-122.5,59,69.7,-77,139,111,37.8,191.8,85.2
2022/4/8 16:00,�\,74.9,218,310,227,259.6,127.3,�\,-9,-68,100,30,3,218,117.8,70,73,-108.5,70,75.9,-61,159,143,52.6,232.5,105
2022/4/8 17:00,�\,127.1,312,350,261,293.1,132.3,�\,7,-71,117,41,3,233,127.4,79,97,-101.9,77,90.4,-44,172,156,56.6,242.9,113.6