���z�����d,,,
,,,
DATE,TIME,�z��l(MWh),���ђl(MWh)
2022/4/1,0:00,0,0
2022/4/1,0:30,0,0
2022/4/1,1:00,0,0
2022/4/1,1:30,0,0
2022/4/1,2:00,0,0
2022/4/1,2:30,0,0
2022/4/1,3:00,0,0
2022/4/1,3:30,0,0
2022/4/1,4:00,0,0
2022/4/1,4:30,0,0
2022/4/1,5:00,0,0
2022/4/1,5:30,0,0
2022/4/1,6:00,5,11
2022/4/1,6:30,47,48
2022/4/1,7:00,136,133
2022/4/1,7:30,238,244
2022/4/1,8:00,340,356
2022/4/1,8:30,440,493
2022/4/1,9:00,533,609
2022/4/1,9:30,617,698
2022/4/1,10:00,684,767
2022/4/1,10:30,733,807
2022/4/1,11:00,768,830
2022/4/1,11:30,789,838
2022/4/1,12:00,799,835
2022/4/1,12:30,795,829
2022/4/1,13:00,782,818
2022/4/1,13:30,758,789
2022/4/1,14:00,720,743
2022/4/1,14:30,661,668
2022/4/1,15:00,588,568
2022/4/1,15:30,503,464
2022/4/1,16:00,404,358
2022/4/1,16:30,302,245
2022/4/1,17:00,200,145
2022/4/1,17:30,105,59
2022/4/1,18:00,32,8
2022/4/1,18:30,0,0
2022/4/1,19:00,0,0
2022/4/1,19:30,0,0
2022/4/1,20:00,0,0
2022/4/1,20:30,0,0
2022/4/1,21:00,0,0
2022/4/1,21:30,0,0
2022/4/1,22:00,0,0
2022/4/1,22:30,0,0
2022/4/1,23:00,0,0
2022/4/1,23:30,0,0
2022/4/2,0:00,0,0
2022/4/2,0:30,0,0
2022/4/2,1:00,0,0
2022/4/2,1:30,0,0
2022/4/2,2:00,0,0
2022/4/2,2:30,0,0
2022/4/2,3:00,0,0
2022/4/2,3:30,0,0
2022/4/2,4:00,0,0
2022/4/2,4:30,0,0
2022/4/2,5:00,0,0
2022/4/2,5:30,0,0
2022/4/2,6:00,6,14
2022/4/2,6:30,48,57
2022/4/2,7:00,133,117
2022/4/2,7:30,229,197
2022/4/2,8:00,326,313
2022/4/2,8:30,423,430
2022/4/2,9:00,515,539
2022/4/2,9:30,595,591
2022/4/2,10:00,662,639
2022/4/2,10:30,720,692
2022/4/2,11:00,763,712
2022/4/2,11:30,784,709
2022/4/2,12:00,791,680
2022/4/2,12:30,788,657
2022/4/2,13:00,774,618
2022/4/2,13:30,748,582
2022/4/2,14:00,708,547
2022/4/2,14:30,653,494
2022/4/2,15:00,582,428
2022/4/2,15:30,497,330
2022/4/2,16:00,405,235
2022/4/2,16:30,305,160
2022/4/2,17:00,203,103
2022/4/2,17:30,108,40
2022/4/2,18:00,33,7
2022/4/2,18:30,0,0
2022/4/2,19:00,0,0
2022/4/2,19:30,0,0
2022/4/2,20:00,0,0
2022/4/2,20:30,0,0
2022/4/2,21:00,0,0
2022/4/2,21:30,0,0
2022/4/2,22:00,0,0
2022/4/2,22:30,0,0
2022/4/2,23:00,0,0
2022/4/2,23:30,0,0
2022/4/3,0:00,0,0
2022/4/3,0:30,0,0
2022/4/3,1:00,0,0
2022/4/3,1:30,0,0
2022/4/3,2:00,0,0
2022/4/3,2:30,0,0
2022/4/3,3:00,0,0
2022/4/3,3:30,0,0
2022/4/3,4:00,0,0
2022/4/3,4:30,0,0
2022/4/3,5:00,0,0
2022/4/3,5:30,0,0
2022/4/3,6:00,7,17
2022/4/3,6:30,43,64
2022/4/3,7:00,113,131
2022/4/3,7:30,191,208
2022/4/3,8:00,265,298
2022/4/3,8:30,344,393
2022/4/3,9:00,424,469
2022/4/3,9:30,482,517
2022/4/3,10:00,526,546
2022/4/3,10:30,563,579
2022/4/3,11:00,588,624
2022/4/3,11:30,598,644
2022/4/3,12:00,602,641
2022/4/3,12:30,597,656
2022/4/3,13:00,582,674
2022/4/3,13:30,557,657
2022/4/3,14:00,526,635
2022/4/3,14:30,483,573
2022/4/3,15:00,428,498
2022/4/3,15:30,369,421
2022/4/3,16:00,305,321
2022/4/3,16:30,230,233
2022/4/3,17:00,154,145
2022/4/3,17:30,85,62
2022/4/3,18:00,26,9
2022/4/3,18:30,0,0
2022/4/3,19:00,0,0
2022/4/3,19:30,0,0
2022/4/3,20:00,0,0
2022/4/3,20:30,0,0
2022/4/3,21:00,0,0
2022/4/3,21:30,0,0
2022/4/3,22:00,0,0
2022/4/3,22:30,0,0
2022/4/3,23:00,0,0
2022/4/3,23:30,0,0
2022/4/4,0:00,0,0
2022/4/4,0:30,0,0
2022/4/4,1:00,0,0
2022/4/4,1:30,0,0
2022/4/4,2:00,0,0
2022/4/4,2:30,0,0
2022/4/4,3:00,0,0
2022/4/4,3:30,0,0
2022/4/4,4:00,0,0
2022/4/4,4:30,0,0
2022/4/4,5:00,0,0
2022/4/4,5:30,0,0
2022/4/4,6:00,7,23
2022/4/4,6:30,43,95
2022/4/4,7:00,115,186
2022/4/4,7:30,199,292
2022/4/4,8:00,285,402
2022/4/4,8:30,372,485
2022/4/4,9:00,457,545
2022/4/4,9:30,533,619
2022/4/4,10:00,601,705
2022/4/4,10:30,656,760
2022/4/4,11:00,699,792
2022/4/4,11:30,728,808
2022/4/4,12:00,738,817
2022/4/4,12:30,736,818
2022/4/4,13:00,730,806
2022/4/4,13:30,709,788
2022/4/4,14:00,670,749
2022/4/4,14:30,620,685
2022/4/4,15:00,555,603
2022/4/4,15:30,478,504
2022/4/4,16:00,393,395
2022/4/4,16:30,297,279
2022/4/4,17:00,199,168
2022/4/4,17:30,108,74
2022/4/4,18:00,34,12
2022/4/4,18:30,0,0
2022/4/4,19:00,0,0
2022/4/4,19:30,0,0
2022/4/4,20:00,0,0
2022/4/4,20:30,0,0
2022/4/4,21:00,0,0
2022/4/4,21:30,0,0
2022/4/4,22:00,0,0
2022/4/4,22:30,0,0
2022/4/4,23:00,0,0
2022/4/4,23:30,0,0
2022/4/5,0:00,0,0
2022/4/5,0:30,0,0
2022/4/5,1:00,0,0
2022/4/5,1:30,0,0
2022/4/5,2:00,0,0
2022/4/5,2:30,0,0
2022/4/5,3:00,0,0
2022/4/5,3:30,0,0
2022/4/5,4:00,0,0
2022/4/5,4:30,0,0
2022/4/5,5:00,0,0
2022/4/5,5:30,0,1
2022/4/5,6:00,10,27
2022/4/5,6:30,61,109
2022/4/5,7:00,157,214
2022/4/5,7:30,264,330
2022/4/5,8:00,370,447
2022/4/5,8:30,473,557
2022/4/5,9:00,566,655
2022/4/5,9:30,645,733
2022/4/5,10:00,711,790
2022/4/5,10:30,758,825
2022/4/5,11:00,790,843
2022/4/5,11:30,807,849
2022/4/5,12:00,811,849
2022/4/5,12:30,804,845
2022/4/5,13:00,787,833
2022/4/5,13:30,761,808
2022/4/5,14:00,714,758
2022/4/5,14:30,642,675
2022/4/5,15:00,556,565
2022/4/5,15:30,464,444
2022/4/5,16:00,371,331
2022/4/5,16:30,276,188
2022/4/5,17:00,186,89
2022/4/5,17:30,101,32
2022/4/5,18:00,32,6
2022/4/5,18:30,0,0
2022/4/5,19:00,0,0
2022/4/5,19:30,0,0
2022/4/5,20:00,0,0
2022/4/5,20:30,0,0
2022/4/5,21:00,0,0
2022/4/5,21:30,0,0
2022/4/5,22:00,0,0
2022/4/5,22:30,0,0
2022/4/5,23:00,0,0
2022/4/5,23:30,0,0
2022/4/6,0:00,0,0
2022/4/6,0:30,0,0
2022/4/6,1:00,0,0
2022/4/6,1:30,0,0
2022/4/6,2:00,0,0
2022/4/6,2:30,0,0
2022/4/6,3:00,0,0
2022/4/6,3:30,0,0
2022/4/6,4:00,0,0
2022/4/6,4:30,0,0
2022/4/6,5:00,0,0
2022/4/6,5:30,0,1
2022/4/6,6:00,11,25
2022/4/6,6:30,59,96
2022/4/6,7:00,145,187
2022/4/6,7:30,242,310
2022/4/6,8:00,341,431
2022/4/6,8:30,436,544
2022/4/6,9:00,520,650
2022/4/6,9:30,592,731
2022/4/6,10:00,661,782
2022/4/6,10:30,721,818
2022/4/6,11:00,762,839
2022/4/6,11:30,784,843
2022/4/6,12:00,795,845
2022/4/6,12:30,795,837
2022/4/6,13:00,784,825
2022/4/6,13:30,759,798
2022/4/6,14:00,717,737
2022/4/6,14:30,658,648
2022/4/6,15:00,582,557
2022/4/6,15:30,497,447
2022/4/6,16:00,409,321
2022/4/6,16:30,315,205
2022/4/6,17:00,216,109
2022/4/6,17:30,117,41
2022/4/6,18:00,37,8
2022/4/6,18:30,0,0
2022/4/6,19:00,0,0
2022/4/6,19:30,0,0
2022/4/6,20:00,0,0
2022/4/6,20:30,0,0
2022/4/6,21:00,0,0
2022/4/6,21:30,0,0
2022/4/6,22:00,0,0
2022/4/6,22:30,0,0
2022/4/6,23:00,0,0
2022/4/6,23:30,0,0
2022/4/7,0:00,0,0
2022/4/7,0:30,0,0
2022/4/7,1:00,0,0
2022/4/7,1:30,0,0
2022/4/7,2:00,0,0
2022/4/7,2:30,0,0
2022/4/7,3:00,0,0
2022/4/7,3:30,0,0
2022/4/7,4:00,0,0
2022/4/7,4:30,0,0
2022/4/7,5:00,0,0
2022/4/7,5:30,0,1
2022/4/7,6:00,12,32
2022/4/7,6:30,65,107
2022/4/7,7:00,155,209
2022/4/7,7:30,251,328
2022/4/7,8:00,347,445
2022/4/7,8:30,444,554
2022/4/7,9:00,536,648
2022/4/7,9:30,616,720
2022/4/7,10:00,682,772
2022/4/7,10:30,735,811
2022/4/7,11:00,774,838
2022/4/7,11:30,797,847
2022/4/7,12:00,807,843
2022/4/7,12:30,806,832
2022/4/7,13:00,793,813
2022/4/7,13:30,768,797
2022/4/7,14:00,728,755
2022/4/7,14:30,670,685
2022/4/7,15:00,597,594
2022/4/7,15:30,511,491
2022/4/7,16:00,416,374
2022/4/7,16:30,318,254
2022/4/7,17:00,217,151
2022/4/7,17:30,120,62
2022/4/7,18:00,39,11
2022/4/7,18:30,0,0
2022/4/7,19:00,0,0
2022/4/7,19:30,0,0
2022/4/7,20:00,0,0
2022/4/7,20:30,0,0
2022/4/7,21:00,0,0
2022/4/7,21:30,0,0
2022/4/7,22:00,0,0
2022/4/7,22:30,0,0
2022/4/7,23:00,0,0
2022/4/7,23:30,0,0
2022/4/8,0:00,0,0
2022/4/8,0:30,0,0
2022/4/8,1:00,0,0
2022/4/8,1:30,0,0
2022/4/8,2:00,0,0
2022/4/8,2:30,0,0
2022/4/8,3:00,0,0
2022/4/8,3:30,0,0
2022/4/8,4:00,0,0
2022/4/8,4:30,0,0
2022/4/8,5:00,0,0
2022/4/8,5:30,0,2
2022/4/8,6:00,14,33
2022/4/8,6:30,71,113
2022/4/8,7:00,169,218
2022/4/8,7:30,277,336
2022/4/8,8:00,384,448
2022/4/8,8:30,486,554
2022/4/8,9:00,579,643
2022/4/8,9:30,658,719
2022/4/8,10:00,721,774
2022/4/8,10:30,768,811
2022/4/8,11:00,800,831
2022/4/8,11:30,817,839
2022/4/8,12:00,823,840
2022/4/8,12:30,821,836
2022/4/8,13:00,809,825
2022/4/8,13:30,785,801
2022/4/8,14:00,747,757
2022/4/8,14:30,693,692
2022/4/8,15:00,623,607
2022/4/8,15:30,538,508
2022/4/8,16:00,443,397
2022/4/8,16:30,339,283
2022/4/8,17:00,232,172
2022/4/8,17:30,129,78
2022/4/8,18:00,42,15
2022/4/8,18:30,0,0
2022/4/8,19:00,0,0
2022/4/8,19:30,0,0
2022/4/8,20:00,0,0
2022/4/8,20:30,0,0
2022/4/8,21:00,0,0
2022/4/8,21:30,0,0
2022/4/8,22:00,0,0
2022/4/8,22:30,0,0
2022/4/8,23:00,0,0
2022/4/8,23:30,0,0
2022/4/9,0:00,0,0
2022/4/9,0:30,0,0
2022/4/9,1:00,0,0
2022/4/9,1:30,0,0
2022/4/9,2:00,0,0
2022/4/9,2:30,0,0
2022/4/9,3:00,0,0
2022/4/9,3:30,0,0
2022/4/9,4:00,0,0
2022/4/9,4:30,0,0
2022/4/9,5:00,0,0
2022/4/9,5:30,0,2
2022/4/9,6:00,15,35
2022/4/9,6:30,74,120
2022/4/9,7:00,171,226
2022/4/9,7:30,276,338
2022/4/9,8:00,379,441
2022/4/9,8:30,479,542
2022/4/9,9:00,570,633
2022/4/9,9:30,648,705
2022/4/9,10:00,710,758
2022/4/9,10:30,757,790
2022/4/9,11:00,789,805
2022/4/9,11:30,807,812
2022/4/9,12:00,815,812
2022/4/9,12:30,813,809
2022/4/9,13:00,801,799
2022/4/9,13:30,776,775
2022/4/9,14:00,738,733
2022/4/9,14:30,684,671
2022/4/9,15:00,613,588
2022/4/9,15:30,528,491
2022/4/9,16:00,432,395
2022/4/9,16:30,329,284
2022/4/9,17:00,225,175
2022/4/9,17:30,127,81
2022/4/9,18:00,42,16
2022/4/9,18:30,0,0
2022/4/9,19:00,0,0
2022/4/9,19:30,0,0
2022/4/9,20:00,0,0
2022/4/9,20:30,0,0
2022/4/9,21:00,0,0
2022/4/9,21:30,0,0
2022/4/9,22:00,0,0
2022/4/9,22:30,0,0
2022/4/9,23:00,0,0
2022/4/9,23:30,0,0
2022/4/10,0:00,0,0
2022/4/10,0:30,0,0
2022/4/10,1:00,0,0
2022/4/10,1:30,0,0
2022/4/10,2:00,0,0
2022/4/10,2:30,0,0
2022/4/10,3:00,0,0
2022/4/10,3:30,0,0
2022/4/10,4:00,0,0
2022/4/10,4:30,0,0
2022/4/10,5:00,0,0
2022/4/10,5:30,0,2
2022/4/10,6:00,16,37
2022/4/10,6:30,73,122
2022/4/10,7:00,164,227
2022/4/10,7:30,263,340
2022/4/10,8:00,363,453
2022/4/10,8:30,460,561
2022/4/10,9:00,541,658
2022/4/10,9:30,616,733
2022/4/10,10:00,682,788
2022/4/10,10:30,722,821
2022/4/10,11:00,752,838
2022/4/10,11:30,771,844
2022/4/10,12:00,775,844
2022/4/10,12:30,769,841
2022/4/10,13:00,758,830
2022/4/10,13:30,730,805
2022/4/10,14:00,684,757
2022/4/10,14:30,624,684
2022/4/10,15:00,552,576
2022/4/10,15:30,469,440
2022/4/10,16:00,378,329
2022/4/10,16:30,284,223
2022/4/10,17:00,193,123
2022/4/10,17:30,108,52
2022/4/10,18:00,36,11
2022/4/10,18:30,1,0
2022/4/10,19:00,0,0
2022/4/10,19:30,0,0
2022/4/10,20:00,0,0
2022/4/10,20:30,0,0
2022/4/10,21:00,0,0
2022/4/10,21:30,0,0
2022/4/10,22:00,0,0
2022/4/10,22:30,0,0
2022/4/10,23:00,0,0
2022/4/10,23:30,0,0
2022/4/11,0:00,0,0
2022/4/11,0:30,0,0
2022/4/11,1:00,0,0
2022/4/11,1:30,0,0
2022/4/11,2:00,0,0
2022/4/11,2:30,0,0
2022/4/11,3:00,0,0
2022/4/11,3:30,0,0
2022/4/11,4:00,0,0
2022/4/11,4:30,0,0
2022/4/11,5:00,0,0
2022/4/11,5:30,0,3
2022/4/11,6:00,13,34
2022/4/11,6:30,61,95
2022/4/11,7:00,136,162
2022/4/11,7:30,222,260
2022/4/11,8:00,304,375
2022/4/11,8:30,374,496
2022/4/11,9:00,433,589
2022/4/11,9:30,480,697
2022/4/11,10:00,515,713
2022/4/11,10:30,530,703
2022/4/11,11:00,549,669
2022/4/11,11:30,574,550
2022/4/11,12:00,595,533
2022/4/11,12:30,608,505
2022/4/11,13:00,603,429
2022/4/11,13:30,573,346
2022/4/11,14:00,536,247
2022/4/11,14:30,490,177
2022/4/11,15:00,433,119
2022/4/11,15:30,370,97
2022/4/11,16:00,301,76
2022/4/11,16:30,225,51
2022/4/11,17:00,150,29
2022/4/11,17:30,82,13
2022/4/11,18:00,28,5
2022/4/11,18:30,1,0
2022/4/11,19:00,0,0
2022/4/11,19:30,0,0
2022/4/11,20:00,0,0
2022/4/11,20:30,0,0
2022/4/11,21:00,0,0
2022/4/11,21:30,0,0
2022/4/11,22:00,0,0
2022/4/11,22:30,0,0
2022/4/11,23:00,0,0
2022/4/11,23:30,0,0
2022/4/12,0:00,0,0
2022/4/12,0:30,0,0
2022/4/12,1:00,0,0
2022/4/12,1:30,0,0
2022/4/12,2:00,0,0
2022/4/12,2:30,0,0
2022/4/12,3:00,0,0
2022/4/12,3:30,0,0
2022/4/12,4:00,0,0
2022/4/12,4:30,0,0
2022/4/12,5:00,0,0
2022/4/12,5:30,0,3
2022/4/12,6:00,16,40
2022/4/12,6:30,67,118
2022/4/12,7:00,141,209
2022/4/12,7:30,226,294
2022/4/12,8:00,320,365
2022/4/12,8:30,413,440
2022/4/12,9:00,494,539
2022/4/12,9:30,564,638
2022/4/12,10:00,626,674
2022/4/12,10:30,674,690
2022/4/12,11:00,707,733
2022/4/12,11:30,724,737
2022/4/12,12:00,731,694
2022/4/12,12:30,727,663
2022/4/12,13:00,712,652
2022/4/12,13:30,681,626
2022/4/12,14:00,639,548
2022/4/12,14:30,579,486
2022/4/12,15:00,511,455
2022/4/12,15:30,438,430
2022/4/12,16:00,356,368
2022/4/12,16:30,273,270
2022/4/12,17:00,187,166
2022/4/12,17:30,107,77
2022/4/12,18:00,37,17
2022/4/12,18:30,1,0
2022/4/12,19:00,0,0
2022/4/12,19:30,0,0
2022/4/12,20:00,0,0
2022/4/12,20:30,0,0
2022/4/12,21:00,0,0
2022/4/12,21:30,0,0
2022/4/12,22:00,0,0
2022/4/12,22:30,0,0
2022/4/12,23:00,0,0
2022/4/12,23:30,0,0
2022/4/13,0:00,0,0
2022/4/13,0:30,0,0
2022/4/13,1:00,0,0
2022/4/13,1:30,0,0
2022/4/13,2:00,0,0
2022/4/13,2:30,0,0
2022/4/13,3:00,0,0
2022/4/13,3:30,0,0
2022/4/13,4:00,0,0
2022/4/13,4:30,0,0
2022/4/13,5:00,0,0
2022/4/13,5:30,0,4
2022/4/13,6:00,12,41
2022/4/13,6:30,51,107
2022/4/13,7:00,107,202
2022/4/13,7:30,170,323
2022/4/13,8:00,234,448
2022/4/13,8:30,298,554
2022/4/13,9:00,360,632
2022/4/13,9:30,417,705
2022/4/13,10:00,469,762
2022/4/13,10:30,511,784
2022/4/13,11:00,549,777
2022/4/13,11:30,570,736
2022/4/13,12:00,571,681
2022/4/13,12:30,565,629
2022/4/13,13:00,541,544
2022/4/13,13:30,505,422
2022/4/13,14:00,465,320
2022/4/13,14:30,429,252
2022/4/13,15:00,382,193
2022/4/13,15:30,332,152
2022/4/13,16:00,275,128
2022/4/13,16:30,207,109
2022/4/13,17:00,142,75
2022/4/13,17:30,80,41
2022/4/13,18:00,28,11
2022/4/13,18:30,1,0
2022/4/13,19:00,0,0
2022/4/13,19:30,0,0
2022/4/13,20:00,0,0
2022/4/13,20:30,0,0
2022/4/13,21:00,0,0
2022/4/13,21:30,0,0
2022/4/13,22:00,0,0
2022/4/13,22:30,0,0
2022/4/13,23:00,0,0
2022/4/13,23:30,0,0
2022/4/14,0:00,0,0
2022/4/14,0:30,0,0
2022/4/14,1:00,0,0
2022/4/14,1:30,0,0
2022/4/14,2:00,0,0
2022/4/14,2:30,0,0
2022/4/14,3:00,0,0
2022/4/14,3:30,0,0
2022/4/14,4:00,0,0
2022/4/14,4:30,0,0
2022/4/14,5:00,0,0
2022/4/14,5:30,0,3
2022/4/14,6:00,6,19
2022/4/14,6:30,25,49
2022/4/14,7:00,51,73
2022/4/14,7:30,81,91
2022/4/14,8:00,112,103
2022/4/14,8:30,143,116
2022/4/14,9:00,171,148
2022/4/14,9:30,193,180
2022/4/14,10:00,211,212
2022/4/14,10:30,227,244
2022/4/14,11:00,241,258
2022/4/14,11:30,248,242
2022/4/14,12:00,266,228
2022/4/14,12:30,294,243
2022/4/14,13:00,297,251
2022/4/14,13:30,281,228
2022/4/14,14:00,258,182
2022/4/14,14:30,233,151
2022/4/14,15:00,206,114
2022/4/14,15:30,175,99
2022/4/14,16:00,141,76
2022/4/14,16:30,106,57
2022/4/14,17:00,73,36
2022/4/14,17:30,42,17
2022/4/14,18:00,15,6
2022/4/14,18:30,1,0
2022/4/14,19:00,0,0
2022/4/14,19:30,0,0
2022/4/14,20:00,0,0
2022/4/14,20:30,0,0
2022/4/14,21:00,0,0
2022/4/14,21:30,0,0
2022/4/14,22:00,0,0
2022/4/14,22:30,0,0
2022/4/14,23:00,0,0
2022/4/14,23:30,0,0
2022/4/15,0:00,0,0
2022/4/15,0:30,0,0
2022/4/15,1:00,0,0
2022/4/15,1:30,0,0
2022/4/15,2:00,0,0
2022/4/15,2:30,0,0
2022/4/15,3:00,0,0
2022/4/15,3:30,0,0
2022/4/15,4:00,0,0
2022/4/15,4:30,0,0
2022/4/15,5:00,0,0
2022/4/15,5:30,0,3
2022/4/15,6:00,9,16
2022/4/15,6:30,35,50
2022/4/15,7:00,69,84
2022/4/15,7:30,107,118
2022/4/15,8:00,145,156
2022/4/15,8:30,183,187
2022/4/15,9:00,215,180
2022/4/15,9:30,247,193
2022/4/15,10:00,275,214
2022/4/15,10:30,301,224
2022/4/15,11:00,325,262
2022/4/15,11:30,342,267
2022/4/15,12:00,370,260
2022/4/15,12:30,399,237
2022/4/15,13:00,398,205
2022/4/15,13:30,392,163
2022/4/15,14:00,377,139
2022/4/15,14:30,349,150
2022/4/15,15:00,317,133
2022/4/15,15:30,276,112
2022/4/15,16:00,225,89
2022/4/15,16:30,171,67
2022/4/15,17:00,117,44
2022/4/15,17:30,67,21
2022/4/15,18:00,26,7
2022/4/15,18:30,2,0
2022/4/15,19:00,0,0
2022/4/15,19:30,0,0
2022/4/15,20:00,0,0
2022/4/15,20:30,0,0
2022/4/15,21:00,0,0
2022/4/15,21:30,0,0
2022/4/15,22:00,0,0
2022/4/15,22:30,0,0
2022/4/15,23:00,0,0
2022/4/15,23:30,0,0
2022/4/16,0:00,0,0
2022/4/16,0:30,0,0
2022/4/16,1:00,0,0
2022/4/16,1:30,0,0
2022/4/16,2:00,0,0
2022/4/16,2:30,0,0
2022/4/16,3:00,0,0
2022/4/16,3:30,0,0
2022/4/16,4:00,0,0
2022/4/16,4:30,0,0
2022/4/16,5:00,0,0
2022/4/16,5:30,0,4
2022/4/16,6:00,22,43
2022/4/16,6:30,88,116
2022/4/16,7:00,178,192
2022/4/16,7:30,273,282
2022/4/16,8:00,364,382
2022/4/16,8:30,454,479
2022/4/16,9:00,544,581
2022/4/16,9:30,627,653
2022/4/16,10:00,691,730
2022/4/16,10:30,736,774
2022/4/16,11:00,768,811
2022/4/16,11:30,785,836
2022/4/16,12:00,792,839
2022/4/16,12:30,789,838
2022/4/16,13:00,777,829
2022/4/16,13:30,752,807
2022/4/16,14:00,715,765
2022/4/16,14:30,663,703
2022/4/16,15:00,597,619
2022/4/16,15:30,517,520
2022/4/16,16:00,427,412
2022/4/16,16:30,331,300
2022/4/16,17:00,232,190
2022/4/16,17:30,135,93
2022/4/16,18:00,50,24
2022/4/16,18:30,4,0
2022/4/16,19:00,0,0
2022/4/16,19:30,0,0
2022/4/16,20:00,0,0
2022/4/16,20:30,0,0
2022/4/16,21:00,0,0
2022/4/16,21:30,0,0
2022/4/16,22:00,0,0
2022/4/16,22:30,0,0
2022/4/16,23:00,0,0
2022/4/16,23:30,0,0
2022/4/17,0:00,0,0
2022/4/17,0:30,0,0
2022/4/17,1:00,0,0
2022/4/17,1:30,0,0
2022/4/17,2:00,0,0
2022/4/17,2:30,0,0
2022/4/17,3:00,0,0
2022/4/17,3:30,0,0
2022/4/17,4:00,0,0
2022/4/17,4:30,0,0
2022/4/17,5:00,0,0
2022/4/17,5:30,1,7
2022/4/17,6:00,26,58
2022/4/17,6:30,101,145
2022/4/17,7:00,201,237
2022/4/17,7:30,305,351
2022/4/17,8:00,406,463
2022/4/17,8:30,503,572
2022/4/17,9:00,590,661
2022/4/17,9:30,664,729
2022/4/17,10:00,723,778
2022/4/17,10:30,769,806
2022/4/17,11:00,799,820
2022/4/17,11:30,814,824
2022/4/17,12:00,819,823
2022/4/17,12:30,817,820
2022/4/17,13:00,807,810
2022/4/17,13:30,784,788
2022/4/17,14:00,747,747
2022/4/17,14:30,694,685
2022/4/17,15:00,626,603
2022/4/17,15:30,543,507
2022/4/17,16:00,449,407
2022/4/17,16:30,349,300
2022/4/17,17:00,245,191
2022/4/17,17:30,144,95
2022/4/17,18:00,54,24
2022/4/17,18:30,5,0
2022/4/17,19:00,0,0
2022/4/17,19:30,0,0
2022/4/17,20:00,0,0
2022/4/17,20:30,0,0
2022/4/17,21:00,0,0
2022/4/17,21:30,0,0
2022/4/17,22:00,0,0
2022/4/17,22:30,0,0
2022/4/17,23:00,0,0
2022/4/17,23:30,0,0
2022/4/18,0:00,0,0
2022/4/18,0:30,0,0
2022/4/18,1:00,0,0
2022/4/18,1:30,0,0
2022/4/18,2:00,0,0
2022/4/18,2:30,0,0
2022/4/18,3:00,0,0
2022/4/18,3:30,0,0
2022/4/18,4:00,0,0
2022/4/18,4:30,0,0
2022/4/18,5:00,0,0
2022/4/18,5:30,1,7
2022/4/18,6:00,20,45
2022/4/18,6:30,73,109
2022/4/18,7:00,141,188
2022/4/18,7:30,215,282
2022/4/18,8:00,289,365
2022/4/18,8:30,361,455
2022/4/18,9:00,429,518
2022/4/18,9:30,488,572
2022/4/18,10:00,539,641
2022/4/18,10:30,579,675
2022/4/18,11:00,601,665
2022/4/18,11:30,605,630
2022/4/18,12:00,589,586
2022/4/18,12:30,561,570
2022/4/18,13:00,539,573
2022/4/18,13:30,516,528
2022/4/18,14:00,487,441
2022/4/18,14:30,449,390
2022/4/18,15:00,403,351
2022/4/18,15:30,354,277
2022/4/18,16:00,298,192
2022/4/18,16:30,234,155
2022/4/18,17:00,166,104
2022/4/18,17:30,98,52
2022/4/18,18:00,38,13
2022/4/18,18:30,5,0
2022/4/18,19:00,0,0
2022/4/18,19:30,0,0
2022/4/18,20:00,0,0
2022/4/18,20:30,0,0
2022/4/18,21:00,0,0
2022/4/18,21:30,0,0
2022/4/18,22:00,0,0
2022/4/18,22:30,0,0
2022/4/18,23:00,0,0
2022/4/18,23:30,0,0
2022/4/19,0:00,0,0
2022/4/19,0:30,0,0
2022/4/19,1:00,0,0
2022/4/19,1:30,0,0
2022/4/19,2:00,0,0
2022/4/19,2:30,0,0
2022/4/19,3:00,0,0
2022/4/19,3:30,0,0
2022/4/19,4:00,0,0
2022/4/19,4:30,0,0
2022/4/19,5:00,0,0
2022/4/19,5:30,1,8
2022/4/19,6:00,19,53
2022/4/19,6:30,68,126
2022/4/19,7:00,135,196
2022/4/19,7:30,213,283
2022/4/19,8:00,298,362
2022/4/19,8:30,390,443
2022/4/19,9:00,481,521
2022/4/19,9:30,567,619
2022/4/19,10:00,638,689
2022/4/19,10:30,682,745
2022/4/19,11:00,708,767
2022/4/19,11:30,724,776
2022/4/19,12:00,735,778
2022/4/19,12:30,739,803
2022/4/19,13:00,724,802
2022/4/19,13:30,698,769
2022/4/19,14:00,658,711
2022/4/19,14:30,602,635
2022/4/19,15:00,535,553
2022/4/19,15:30,460,476
2022/4/19,16:00,375,375
2022/4/19,16:30,286,266
2022/4/19,17:00,196,160
2022/4/19,17:30,115,70
2022/4/19,18:00,46,17
2022/4/19,18:30,6,0
2022/4/19,19:00,0,0
2022/4/19,19:30,0,0
2022/4/19,20:00,0,0
2022/4/19,20:30,0,0
2022/4/19,21:00,0,0
2022/4/19,21:30,0,0
2022/4/19,22:00,0,0
2022/4/19,22:30,0,0
2022/4/19,23:00,0,0
2022/4/19,23:30,0,0
2022/4/20,0:00,0,0
2022/4/20,0:30,0,0
2022/4/20,1:00,0,0
2022/4/20,1:30,0,0
2022/4/20,2:00,0,0
2022/4/20,2:30,0,0
2022/4/20,3:00,0,0
2022/4/20,3:30,0,0
2022/4/20,4:00,0,0
2022/4/20,4:30,0,0
2022/4/20,5:00,0,0
2022/4/20,5:30,2,9
2022/4/20,6:00,29,65
2022/4/20,6:30,101,153
2022/4/20,7:00,190,259
2022/4/20,7:30,282,369
2022/4/20,8:00,373,483
2022/4/20,8:30,461,588
2022/4/20,9:00,543,678
2022/4/20,9:30,611,747
2022/4/20,10:00,667,797
2022/4/20,10:30,716,826
2022/4/20,11:00,752,840
2022/4/20,11:30,772,843
2022/4/20,12:00,778,834
2022/4/20,12:30,771,820
2022/4/20,13:00,755,786
2022/4/20,13:30,728,747
2022/4/20,14:00,684,687
2022/4/20,14:30,627,626
2022/4/20,15:00,562,555
2022/4/20,15:30,485,478
2022/4/20,16:00,402,385
2022/4/20,16:30,312,282
2022/4/20,17:00,220,181
2022/4/20,17:30,131,90
2022/4/20,18:00,53,23
2022/4/20,18:30,8,0
2022/4/20,19:00,0,0
2022/4/20,19:30,0,0
2022/4/20,20:00,0,0
2022/4/20,20:30,0,0
2022/4/20,21:00,0,0
2022/4/20,21:30,0,0
2022/4/20,22:00,0,0
2022/4/20,22:30,0,0
2022/4/20,23:00,0,0
2022/4/20,23:30,0,0
2022/4/21,0:00,0,0
2022/4/21,0:30,0,0
2022/4/21,1:00,0,0
2022/4/21,1:30,0,0
2022/4/21,2:00,0,0
2022/4/21,2:30,0,0
2022/4/21,3:00,0,0
2022/4/21,3:30,0,0
2022/4/21,4:00,0,0
2022/4/21,4:30,0,0
2022/4/21,5:00,0,0
2022/4/21,5:30,2,6
2022/4/21,6:00,17,25
2022/4/21,6:30,51,53
2022/4/21,7:00,90,84
2022/4/21,7:30,132,117
2022/4/21,8:00,176,129
2022/4/21,8:30,218,142
2022/4/21,9:00,254,142
2022/4/21,9:30,282,142
2022/4/21,10:00,302,153
2022/4/21,10:30,315,145
2022/4/21,11:00,322,131
2022/4/21,11:30,316,120
2022/4/21,12:00,303,120
2022/4/21,12:30,286,116
2022/4/21,13:00,264,108
2022/4/21,13:30,245,107
2022/4/21,14:00,227,104
2022/4/21,14:30,205,77
2022/4/21,15:00,180,59
2022/4/21,15:30,154,47
2022/4/21,16:00,125,36
2022/4/21,16:30,96,26
2022/4/21,17:00,69,20
2022/4/21,17:30,42,15
2022/4/21,18:00,18,7
2022/4/21,18:30,3,1
2022/4/21,19:00,0,0
2022/4/21,19:30,0,0
2022/4/21,20:00,0,0
2022/4/21,20:30,0,0
2022/4/21,21:00,0,0
2022/4/21,21:30,0,0
2022/4/21,22:00,0,0
2022/4/21,22:30,0,0
2022/4/21,23:00,0,0
2022/4/21,23:30,0,0
2022/4/22,0:00,0,0
2022/4/22,0:30,0,0
2022/4/22,1:00,0,0
2022/4/22,1:30,0,0
2022/4/22,2:00,0,0
2022/4/22,2:30,0,0
2022/4/22,3:00,0,0
2022/4/22,3:30,0,0
2022/4/22,4:00,0,0
2022/4/22,4:30,0,0
2022/4/22,5:00,0,0
2022/4/22,5:30,2,9
2022/4/22,6:00,27,50
2022/4/22,6:30,86,113
2022/4/22,7:00,160,198
2022/4/22,7:30,242,313
2022/4/22,8:00,331,431
2022/4/22,8:30,425,548
2022/4/22,9:00,519,639
2022/4/22,9:30,600,711
2022/4/22,10:00,665,768
2022/4/22,10:30,717,795
2022/4/22,11:00,754,817
2022/4/22,11:30,773,837
2022/4/22,12:00,782,837
2022/4/22,12:30,780,836
2022/4/22,13:00,766,827
2022/4/22,13:30,739,803
2022/4/22,14:00,700,760
2022/4/22,14:30,651,697
2022/4/22,15:00,588,616
2022/4/22,15:30,512,521
2022/4/22,16:00,426,414
2022/4/22,16:30,332,303
2022/4/22,17:00,236,194
2022/4/22,17:30,142,97
2022/4/22,18:00,59,27
2022/4/22,18:30,10,1
2022/4/22,19:00,0,0
2022/4/22,19:30,0,0
2022/4/22,20:00,0,0
2022/4/22,20:30,0,0
2022/4/22,21:00,0,0
2022/4/22,21:30,0,0
2022/4/22,22:00,0,0
2022/4/22,22:30,0,0
2022/4/22,23:00,0,0
2022/4/22,23:30,0,0
2022/4/23,0:00,0,0
2022/4/23,0:30,0,0
2022/4/23,1:00,0,0
2022/4/23,1:30,0,0
2022/4/23,2:00,0,0
2022/4/23,2:30,0,0
2022/4/23,3:00,0,0
2022/4/23,3:30,0,0
2022/4/23,4:00,0,0
2022/4/23,4:30,0,0
2022/4/23,5:00,0,0
2022/4/23,5:30,3,11
2022/4/23,6:00,24,43
2022/4/23,6:30,69,88
2022/4/23,7:00,124,162
2022/4/23,7:30,182,233
2022/4/23,8:00,240,330
2022/4/23,8:30,292,421
2022/4/23,9:00,340,523
2022/4/23,9:30,379,562
2022/4/23,10:00,417,577
2022/4/23,10:30,472,443
2022/4/23,11:00,520,402
2022/4/23,11:30,542,393
2022/4/23,12:00,552,313
2022/4/23,12:30,552,327
2022/4/23,13:00,538,305
2022/4/23,13:30,512,217